ID,Height,timestamp,Type,From,To,Amount,Fee
15574190979926980354,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5UXS-7WG7-AH3R-8G7RS,0.0,1.0
17560058221601979248,441680,2017-12-29 16:37:52,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-UTUG-Z7HT-AYJU-CAZUH,4.37,1.0
3167589682766332972,397032,2017-08-26 19:58:17,Ask Order Placement,S-5UXS-7WG7-AH3R-8G7RS,,0.0,1.0
4251379395909436900,382201,2017-07-15 22:02:02,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-TZN3-RFHZ-7AJT-GRXVZ,1701.0,1.0
4992632098178165069,382187,2017-07-15 21:25:59,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-TZN3-RFHZ-7AJT-GRXVZ,100.0,1.0
5030013408859298878,382173,2017-07-15 20:44:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5UXS-7WG7-AH3R-8G7RS,1808.41059138,1.0
4190444289646727050,382135,2017-07-15 17:22:47,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-BLWZ-3844-CDC9-4DRDQ,586.0,1.0
8422605522675293526,382127,2017-07-15 16:51:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5UXS-7WG7-AH3R-8G7RS,579.0,1.0
7907055934447648499,381970,2017-07-15 06:54:29,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-4ULA-9HLK-92K9-84AKH,1000.0,1.0
4637555574933383489,381900,2017-07-15 02:08:04,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-K8PB-SWF6-NK4Y-A2APM,100.0,1.0
8023000161424635548,381883,2017-07-15 01:05:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5UXS-7WG7-AH3R-8G7RS,1110.8251923,1.0
1146478631514051814,381337,2017-07-13 11:50:48,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-4ULA-9HLK-92K9-84AKH,219.0,1.0
7426816557460089848,381202,2017-07-13 02:57:32,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-4ULA-9HLK-92K9-84AKH,200.0,1.0
8258631841203125457,381167,2017-07-13 01:04:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5UXS-7WG7-AH3R-8G7RS,420.62888127,1.0
12321566488930345416,380889,2017-07-12 06:08:11,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-SP6U-P72G-EX9R-7MFXJ,98.0,1.0
12516990686596548694,380775,2017-07-11 22:54:57,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-SP6U-P72G-EX9R-7MFXJ,90.0,1.0
8939207943265888733,380540,2017-07-11 06:33:15,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-2RJ5-B4YA-69ZS-9ANFK,10.0,1.0
14168558243771912122,380382,2017-07-10 19:40:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5UXS-7WG7-AH3R-8G7RS,201.07740126,1.0
10582696955087224056,375054,2017-06-25 22:44:24,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-J9AL-YRJF-PVXA-H5MYY,25.0,1.0
10239909785642304758,375030,2017-06-25 21:02:55,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-J56S-383T-PVR7-C3ZRQ,101.0,1.0
16852370373368359109,375002,2017-06-25 19:55:22,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-PUPP-GXCW-T33Y-FQ9ET,70.0,1.0
12030660722489188438,375001,2017-06-25 19:45:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5UXS-7WG7-AH3R-8G7RS,199.0,1.0
2571647228377951372,374938,2017-06-25 15:01:41,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-K8PB-SWF6-NK4Y-A2APM,89.0,1.0
12978810889242013075,374586,2017-06-24 15:39:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.02842728,1.0
4471549747870477479,372760,2017-06-19 12:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,1.68617569,1.0
10685161726600974460,372361,2017-06-18 10:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,1.77517429,1.0
1161073247241451223,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2201171468138715462,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.00398076,1.0
13447826794721816446,371630,2017-06-16 09:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.54622497,1.0
18360209201475170464,371300,2017-06-15 10:48:34,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7729389170850501952,369531,2017-06-10 12:26:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.01644601,1.0
10919450666424577293,368936,2017-06-08 20:42:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.00392067,1.0
14475470922432754700,368825,2017-06-08 13:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.0048739,1.0
14093107741277178872,367779,2017-06-05 15:07:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,0.09724421,1.0
8209498435617547490,367401,2017-06-04 13:57:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,8.14259875,1.0
8375833190947011642,367000,2017-06-03 10:58:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,4.8299686,1.0
3536095304752824292,366737,2017-06-02 16:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UXS-7WG7-AH3R-8G7RS,1.0,1.0
5141119569848580541,366369,2017-06-01 16:28:25,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12593014135326857541,366306,2017-06-01 12:37:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,4.09814779,1.0
12355631539967487697,365941,2017-05-31 12:03:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,9.49107342,1.0
1691749697446409947,365736,2017-05-30 21:55:25,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5902780689720784852,365267,2017-05-29 14:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,16.11255683,1.0
13303219907413055988,365032,2017-05-28 22:36:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UXS-7WG7-AH3R-8G7RS,11.45654582,1.0
14882115450853293105,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5UXS-7WG7-AH3R-8G7RS,9.73262025,1.0
3936240437775023304,364487,2017-05-27 09:53:39,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5259576382873875193,363799,2017-05-25 11:57:29,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9634045766144082687,362421,2017-05-21 15:26:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UXS-7WG7-AH3R-8G7RS,0.38522793,1.0
15203807797785368806,362174,2017-05-20 22:55:41,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3402046590519977240,362158,2017-05-20 22:00:27,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
649821695495722662,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,11.43999999,1.0
4672379431033165507,362062,2017-05-20 15:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UXS-7WG7-AH3R-8G7RS,9.88530652,1.0
17861211602337482594,361965,2017-05-20 08:51:19,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6187414421655391054,361618,2017-05-19 09:44:54,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15969097507624493509,361591,2017-05-19 07:57:23,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1639908278073045192,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-5UXS-7WG7-AH3R-8G7RS,10.0,1.0
13340514851214788568,361082,2017-05-17 21:42:27,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-L49S-Y9SC-AWLZ-8L8EZ,33.0,1.0
2718018911923753856,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5UXS-7WG7-AH3R-8G7RS,0.0,1.0
14430521376436710037,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,18.39,1.0
16476679830962468394,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5UXS-7WG7-AH3R-8G7RS,0.0,1.0
4365466307760003317,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-5UXS-7WG7-AH3R-8G7RS,15.0,1.0
16481584450003458271,360310,2017-05-15 17:56:43,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12274014548981984713,360069,2017-05-15 02:01:54,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-L49S-Y9SC-AWLZ-8L8EZ,99.0,1.0
12852524417047480726,360047,2017-05-15 00:10:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-5UXS-7WG7-AH3R-8G7RS,50.0,1.0
635687034688967790,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-5UXS-7WG7-AH3R-8G7RS,50.0,1.0
17051257674980229833,359962,2017-05-14 18:32:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UXS-7WG7-AH3R-8G7RS,2.0,1.0
6973437609315475366,359962,2017-05-14 18:32:48,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9397346461750946056,359908,2017-05-14 14:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UXS-7WG7-AH3R-8G7RS,1.0,1.0
9790435571069489285,359598,2017-05-13 17:51:56,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-L49S-Y9SC-AWLZ-8L8EZ,437.0,1.0
10218751894692269524,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5UXS-7WG7-AH3R-8G7RS,0.0,1.0
17828320944832225812,359579,2017-05-13 16:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,422.77,1.0
4875792360269910395,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,14.63,1.0
12110343111597051888,359196,2017-05-12 15:03:11,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17154315112128747102,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UXS-7WG7-AH3R-8G7RS,0.08614755,1.0
7051065223813743173,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UXS-7WG7-AH3R-8G7RS,1.07877533,1.0
146496601531050703,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UXS-7WG7-AH3R-8G7RS,0.4544625,1.0
443796860319230014,357323,2017-05-07 09:01:26,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9039167211104867814,357319,2017-05-07 08:46:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UXS-7WG7-AH3R-8G7RS,1.0,1.0
13130265279686792936,356733,2017-05-05 17:18:47,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-BN59-3PYZ-LYFR-DD88R,106.0,1.0
16877615009158764550,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,16.61,1.0
4881714815633477808,356523,2017-05-05 03:25:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,24.0,1.0
17193960966496662910,356227,2017-05-04 07:44:34,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-5UXS-7WG7-AH3R-8G7RS,55.0,1.0
1852849743486218145,356227,2017-05-04 07:44:34,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2780769716922900201,353152,2017-04-25 16:43:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UXS-7WG7-AH3R-8G7RS,0.19580719,1.0
13492475079422375505,352873,2017-04-24 22:09:29,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9661724114688260375,352727,2017-04-24 12:10:02,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8551996452415932878,352656,2017-04-24 07:46:59,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17429889772904777442,352552,2017-04-24 00:41:47,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2964793687109914746,352437,2017-04-23 16:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5UXS-7WG7-AH3R-8G7RS,16.0,1.0
12500166603181080333,351967,2017-04-22 09:06:18,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-BN59-3PYZ-LYFR-DD88R,704.0,1.0
822177637595631293,351954,2017-04-22 08:43:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,705.21,1.0
3055457135928330335,351760,2017-04-21 19:45:09,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-BN59-3PYZ-LYFR-DD88R,272.0,1.0
1082695519399563049,351540,2017-04-21 04:49:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5UXS-7WG7-AH3R-8G7RS,271.20999999,1.0
8323487149708441208,351404,2017-04-20 19:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UXS-7WG7-AH3R-8G7RS,0.99104847,1.0
11237673620154717675,351311,2017-04-20 13:19:16,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18360168696052193364,351076,2017-04-19 21:37:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UXS-7WG7-AH3R-8G7RS,1.0,1.0
3643372667641368912,350911,2017-04-19 10:18:52,Reward Recipient Assignment,S-5UXS-7WG7-AH3R-8G7RS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11165819930976111988,350910,2017-04-19 10:10:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UXS-7WG7-AH3R-8G7RS,2.0,1.0
13587110264610339379,350739,2017-04-18 22:59:45,Account Update,S-5UXS-7WG7-AH3R-8G7RS,,0.0,1.0
6382798936725760978,350736,2017-04-18 22:46:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UXS-7WG7-AH3R-8G7RS,1.0,1.0
