ID,Height,timestamp,Type,From,To,Amount,Fee
12902828645439947065,779984,2020-08-01 23:23:14,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-4Y3L-HTP3-9HX5-2QU9P,7.14005,0.0735
8204324888531073404,741679,2020-04-17 02:55:54,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-55KA-8M9E-MZXJ-6HLUT,5.0,0.03675
3718381603993379586,740039,2020-04-12 12:36:27,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-55KA-8M9E-MZXJ-6HLUT,1.0,0.03675
7921940948350909866,736722,2020-04-03 05:37:59,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.0441
3987552185786566829,735133,2020-03-29 19:05:30,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
9903983737155092354,733980,2020-03-26 13:43:16,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-P8CD-67W2-3QYT-HWKV2,7.0,0.0294
10676506072818569052,732151,2020-03-21 11:12:40,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-ECZH-RVYT-8TF7-E3W99,6.0,0.0588
4088333286090078097,731967,2020-03-20 22:45:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-DD2A-EXTT-FAVV-EJZ5K,21.0,0.03675
4115536690544843923,731353,2020-03-19 05:31:50,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-55KA-8M9E-MZXJ-6HLUT,4.0,0.00735
6816306879305607917,730654,2020-03-17 06:24:32,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-55KA-8M9E-MZXJ-6HLUT,32.0,0.0147
83119334288588001,727258,2020-03-07 18:35:20,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-KB9L-YXST-AFG4-A8UBG,7.0,0.0441
5330859993072413259,726561,2020-03-05 19:28:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.05145
1353844197128466109,725141,2020-03-01 19:55:51,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-55KA-8M9E-MZXJ-6HLUT,7.0,0.0441
12393730693040594267,723591,2020-02-26 12:50:20,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0441
8071866418707301883,723019,2020-02-24 21:33:40,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-GNFG-Z2LG-5SBY-98NWT,6.0,0.0294
126026262270853497,721023,2020-02-19 07:35:57,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-55KA-8M9E-MZXJ-6HLUT,5.0,0.02205
824444346388369525,719228,2020-02-14 07:21:18,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-PX2D-G383-WGPN-5P57X,2.0,0.0441
2492659603162074609,719117,2020-02-13 23:58:08,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.03675
18195373739669472054,718487,2020-02-12 05:22:37,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-55KA-8M9E-MZXJ-6HLUT,10.0,0.02205
15437841808261742070,718019,2020-02-10 22:25:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-CCLE-4FNP-D7E7-48WSH,1.0,0.05145
11227208932275857258,717340,2020-02-09 00:21:45,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-55KA-8M9E-MZXJ-6HLUT,1.0,0.0588
7795577813106538684,716995,2020-02-08 01:24:08,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
11079913475671066299,715774,2020-02-04 14:54:58,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-TVTS-V4GW-QF4R-64HEF,3.0,0.0441
11229694363225274315,715165,2020-02-02 22:14:01,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-US56-8HAY-69ME-CHP2K,6.0,0.0441
17126053238837929027,714026,2020-01-30 17:58:22,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-55KA-8M9E-MZXJ-6HLUT,10.0,0.0294
5956351107129487439,713789,2020-01-30 02:01:06,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.05145
1393335274634100696,713589,2020-01-29 12:38:34,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0441
14024059910153872699,713436,2020-01-29 02:05:55,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
15439999712287302593,712744,2020-01-27 04:12:03,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55KA-8M9E-MZXJ-6HLUT,10.0,0.06615
