ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SC9N-2MRE-QPA2-6YZLK,1e-08,0.63945
11682579534778933018,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC9N-2MRE-QPA2-6YZLK,20.57,1.0
13514022324570637400,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC9N-2MRE-QPA2-6YZLK,20.2,1.0
16410461890275260182,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC9N-2MRE-QPA2-6YZLK,20.97,1.0
6024893503147165226,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC9N-2MRE-QPA2-6YZLK,20.12999999,1.0
3331741151945588453,456485,2018-02-09 02:33:06,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-TFY5-NCJR-DRH6-E6AXJ,225.0,1.0
2624295162156047738,456466,2018-02-09 01:13:46,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12932971997396807867,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-SC9N-2MRE-QPA2-6YZLK,57.94,1.0
9162874946101037125,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-SC9N-2MRE-QPA2-6YZLK,51.3,1.0
15758425518146203387,450208,2018-01-22 13:13:24,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
4422005396657031508,444864,2018-01-07 14:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SC9N-2MRE-QPA2-6YZLK,100.466,1.0
5445445883234085618,441489,2017-12-29 04:05:22,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11808271458562253397,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,11.85727393,1.0
11267325499872770837,441428,2017-12-28 23:44:21,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5834518159904902041,441286,2017-12-28 14:13:02,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6124605285340582345,440028,2017-12-25 02:05:09,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12752776392637597439,439732,2017-12-24 06:24:14,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-KNW9-LF7V-F7HA-CMTUR,10.0,1.0
8344002901714465712,439732,2017-12-24 06:24:14,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-KNW9-LF7V-F7HA-CMTUR,10.0,1.0
16176512679557487371,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SC9N-2MRE-QPA2-6YZLK,0.06235015,1.0
15236483496520332289,438801,2017-12-21 15:37:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SC9N-2MRE-QPA2-6YZLK,0.0190811,1.0
11111336154462949146,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,10.36550253,1.0
16262164017311657297,438536,2017-12-20 21:31:00,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2613872636960560766,438427,2017-12-20 14:30:29,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1412528556760958390,437889,2017-12-19 02:26:15,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,10.0,1.0
1880505161882532662,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,10.39980622,1.0
4013496505852219357,436973,2017-12-16 12:54:13,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,1.0,1.0
2776642082687345823,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,10.371113,1.0
14798035658534998,434774,2017-12-10 09:30:15,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17274245164175283197,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,11.1762205,1.0
9424663463168876668,434378,2017-12-09 06:58:13,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,1.0,1.0
17928668944453895005,434292,2017-12-09 01:11:17,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6295967129027453113,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SC9N-2MRE-QPA2-6YZLK,10.6423373,1.0
12507570518782625768,432343,2017-12-03 14:24:28,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13318396046274099902,431918,2017-12-02 10:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SC9N-2MRE-QPA2-6YZLK,1.0,1.0
