ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MT5-P9KW-E3TD-3SCFS,1e-08,0.74235
10888613309533309391,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.03563321,1.0
1799063789862916766,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.85390841,1.0
10148421651844244924,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.57286951,1.0
15258139831582767210,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,3.95132628,1.0
3234359322489301087,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,3.89560435,1.0
6674209634180838425,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.98045213,1.0
4748669719989204441,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.95612045,1.0
3724866438844162270,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,9.95824479,1.0
2624341584877647955,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.17033377,1.0
16584805276401460886,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,7.73148958,1.0
6779881828129354240,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,5.69357506,1.0
16523978995257998122,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,3.40477065,1.0
10414925263333611291,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,5.34782926,1.0
8391490674123456317,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.96412101,1.0
2792106448542608323,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,3.26716452,1.0
11374534388940233311,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.54132549,1.0
11622614436721870280,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.21497776,1.0
12311919617201295345,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.16460512,1.0
14591709656419705608,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.34419871,1.0
1844564279451461524,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.52451377,1.0
17471564841429833982,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.85864023,1.0
211195805335987762,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.53346967,1.0
16626498694296051190,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,2.43732192,1.0
11993758042413992651,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,3.10610829,1.0
7888265526267950056,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.64354723,1.0
13363118307100115718,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.04130722,1.0
18215489647855997170,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.110312,1.0
142780044613234030,487029,2018-05-05 13:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.88334794,1.0
1534556003801832412,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.2040294,1.0
12945835383345219140,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.4134343,1.0
958306514202225628,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.73620531,1.0
3625545513305294296,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.90733473,1.0
15865491599628917560,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,4.58530925,1.0
14961085257980263442,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.23350882,1.0
12225626395262801369,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.78606176,1.0
8497198837399538294,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,2.28221689,1.0
18347342266026654314,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,2.56086693,1.0
11558661427239428991,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,1.02123391,1.0
15693600535751620953,482300,2018-04-22 08:06:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.28956346,1.0
8117657070388149605,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.09705072,1.0
9321899830378221537,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.05462363,1.0
13846381484785181746,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.04303869,1.0
15046399026856255106,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.10353246,1.0
4669682510816840577,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.24447164,1.0
1173470530513924051,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3MT5-P9KW-E3TD-3SCFS,0.51783078,1.0
1771762837772700668,466577,2018-03-09 07:51:26,Reward Recipient Assignment,S-3MT5-P9KW-E3TD-3SCFS,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17752958872965454331,466576,2018-03-09 07:50:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3MT5-P9KW-E3TD-3SCFS,1.0,1.0
