ID,Height,timestamp,Type,From,To,Amount,Fee
6869578326185605051,779976,2020-08-01 22:50:59,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-4Y3L-HTP3-9HX5-2QU9P,14.2797,0.0294
15890823791902907997,742194,2020-04-18 13:15:45,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.02205
11318609214870549463,742106,2020-04-18 07:26:04,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-SL2P-DDU3-22JQ-8SY2V,4.0,0.0147
18050737622757564707,741837,2020-04-17 13:17:27,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-PYJ5-CM5T-9SYF-GT3WP,30.0,0.0294
9211035230078248763,741093,2020-04-15 11:53:06,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-3TCX-QJCP-KBTM-HG7MK,42.0,0.03675
10665101769811557689,740829,2020-04-14 17:45:38,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-RFSN-KN4K-4UD2-BYLTR,15.0,0.03675
7569952255945418441,740800,2020-04-14 15:44:19,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-3TCX-QJCP-KBTM-HG7MK,1.0,0.05145
3527191861824433496,740593,2020-04-14 02:07:34,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
6976109637595234860,740177,2020-04-12 21:42:48,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0588
3126515636351232531,738083,2020-04-07 01:00:07,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-VD4H-38HJ-5ZC3-2JQBR,6.0,0.0147
18161326039887208838,737078,2020-04-04 05:49:57,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.05145
10597189575423811962,736673,2020-04-03 02:16:40,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0588
12756662273010530972,735557,2020-03-30 23:30:02,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-25JR-UF32-N6CC-E2CN6,4.0,0.0147
13805728829511589111,734550,2020-03-28 04:00:23,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-HGBL-PURJ-HBHM-4WQQK,7.0,0.03675
14228632660551477253,733749,2020-03-25 21:58:16,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.0588
8161689549584633428,733222,2020-03-24 11:03:20,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
14592095677954875374,732238,2020-03-21 17:04:40,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-JJP8-NYJR-BEAE-5QYTA,8.0,0.0441
14442307598433984599,731730,2020-03-20 07:00:20,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-3TCX-QJCP-KBTM-HG7MK,3.0,0.0588
11381283539110390121,731621,2020-03-19 23:47:55,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-KCK9-R9VS-LADH-F3XAG,5.0,0.05145
11370976641521458386,731259,2020-03-18 23:19:41,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0441
9654752088615319764,731034,2020-03-18 07:56:38,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-3TCX-QJCP-KBTM-HG7MK,1.0,0.0147
1063304326302005602,729839,2020-03-14 23:42:50,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-HERN-RY5F-B232-28FNL,3.0,0.05145
3110206783133506377,728598,2020-03-11 12:50:38,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-ZPGX-4Q9V-9SKJ-EXEYR,13.0,0.00735
11492318206629591308,726754,2020-03-06 08:56:02,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-3TCX-QJCP-KBTM-HG7MK,10.0,0.0441
7196368092853606905,726491,2020-03-05 15:03:06,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.05145
9342708496741706457,725322,2020-03-02 08:38:25,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.00735
6371575858941611348,725289,2020-03-02 06:18:58,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.05145
15580286553591850169,724817,2020-02-29 22:35:57,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.0294
7717412987185524719,723542,2020-02-26 08:51:58,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.0294
14976919158360480720,721787,2020-02-21 11:02:55,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.0588
17528048541550428049,721584,2020-02-20 21:49:41,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-4YJW-HGKV-QXJQ-G35VT,6.0,0.03675
9210192341746014946,721438,2020-02-20 11:26:06,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-LEDK-8LJA-4Z4N-AQYMJ,16.0,0.03675
4419041926201521874,720984,2020-02-19 04:56:51,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0147
3911172064107056822,720475,2020-02-17 19:08:44,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-BXM8-FU2C-M6H7-5QE86,24.0,0.0147
6046070416680840076,720157,2020-02-16 21:34:51,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0441
15641086624155989479,719418,2020-02-14 20:08:23,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-3TCX-QJCP-KBTM-HG7MK,15.0,0.05145
11736982701055411393,719218,2020-02-14 06:46:16,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-W42B-GLFR-HX9B-9NSWZ,16.0,0.0441
1112304105724083151,718973,2020-02-13 14:17:40,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-3TCX-QJCP-KBTM-HG7MK,4.0,0.0147
8589670452920727311,718295,2020-02-11 16:54:22,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-3TCX-QJCP-KBTM-HG7MK,5.0,0.05145
1019896437729199398,717869,2020-02-10 12:07:09,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.03675
17708951130754023884,715214,2020-02-03 01:39:58,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-3TCX-QJCP-KBTM-HG7MK,5.0,0.00735
2505284421452908729,714308,2020-01-31 12:44:02,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
1556555207696317977,714261,2020-01-31 09:36:31,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0588
6312906150493243041,713255,2020-01-28 14:09:24,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.02205
13051241224308828958,712985,2020-01-27 19:50:48,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-3TCX-QJCP-KBTM-HG7MK,3.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TCX-QJCP-KBTM-HG7MK,10.0,0.08085
