ID,Height,timestamp,Type,From,To,Amount,Fee
10264819670796661573,714591,2020-02-01 07:44:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HAD2-GQ57-KQJJ-4H7C7,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAD2-GQ57-KQJJ-4H7C7,1e-08,0.94815
17397849239166641088,610113,2019-04-15 01:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,85.12629857,0.1
14410907917977487767,610108,2019-04-15 01:26:24,Arbitrary Message,S-HAD2-GQ57-KQJJ-4H7C7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6879561223999550703,535853,2018-09-19 05:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.26161035,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.42009797,0.1
2233398345713154388,530530,2018-09-04 07:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.13802377,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.29418293,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.18396463,0.1
11127521553260248106,522485,2018-08-12 19:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.0126698,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.02786134,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.29086298,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.06347281,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.54772765,0.1
625366271511810951,507417,2018-07-01 15:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.21281102,0.1
14789949585265965608,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.61471124,1.0
14455028848433654905,504372,2018-06-23 02:37:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.24214036,1.0
2215297757675085971,503059,2018-06-19 11:01:09,Ordinary Payment,S-HAD2-GQ57-KQJJ-4H7C7,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
11514054949999060780,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAD2-GQ57-KQJJ-4H7C7,100.7255716,1.0
15250757428526080406,491624,2018-05-18 10:15:04,Reward Recipient Assignment,S-HAD2-GQ57-KQJJ-4H7C7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7314460468478115500,491420,2018-05-17 20:36:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HAD2-GQ57-KQJJ-4H7C7,1.0,1.0
