ID,Height,timestamp,Type,From,To,Amount,Fee
13225465360440273749,500019,2018-06-10 22:03:51,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
12897254094597476217,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,0.0,1.0
9928673650246487454,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,0.0,1.0
2416664692978775271,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,0.0,1.0
16423495202015599277,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,0.0,1.0
1215312504464384437,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,1.0,1.0
6780508970009617221,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GZS-WKUD-JYJE-9G25V,0.0,1.0
19887612628347924,14701,2014-09-21 14:53:39,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,41.25192535,1.0
5403185218442216406,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,42.25192535,2.0
14303048888682047209,14659,2014-09-21 12:10:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,327.349366,1.0
17546843902627202480,14658,2014-09-21 12:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,328.349366,17.0
16876561891420380000,14646,2014-09-21 11:12:47,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,518.8958756,1.0
9814349170448676986,14645,2014-09-21 11:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,519.8958756,27.0
10147786562876583640,14635,2014-09-21 10:28:02,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,365.85556949,1.0
17430476327353354613,14634,2014-09-21 10:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,366.85556949,19.0
17092866847500455449,14601,2014-09-21 08:03:34,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,113.27176888,1.0
7879324292464960531,14600,2014-09-21 08:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,114.27176888,5.0
5766700275111187699,14585,2014-09-21 07:10:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,278.83452956,1.0
7090448842948403597,14581,2014-09-21 06:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,279.83452956,14.0
1652235951616478787,14550,2014-09-21 04:32:33,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,1893.5697546,1.0
3769634769557728307,14501,2014-09-21 01:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,195.74349083,10.0
7175725469093797830,14475,2014-09-21 00:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,256.64699593,13.0
14380877315418764104,14423,2014-09-20 20:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.18435788,13.0
5981603020715687088,14410,2014-09-20 19:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,248.17429762,1.0
8414900267617277555,14317,2014-09-20 12:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,293.97890869,1.0
9101077759363040094,14312,2014-09-20 12:38:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,280.45729981,1.0
3845444165567171072,14306,2014-09-20 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,8.5219077,1.0
15530086226644409218,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,351.15154392,1.0
925635134203225336,14268,2014-09-20 09:36:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,5270.0,5.0
16422109576301319136,14260,2014-09-20 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.92881047,1.0
18380525479771143338,14200,2014-09-20 05:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,46.91563824,1.0
16583346373602368978,14196,2014-09-20 04:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,328.27945259,1.0
8293392217091496052,14184,2014-09-20 04:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,259.742202,1.0
15264559548047803974,14164,2014-09-20 02:39:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,353.6248663,1.0
4577320037646378689,14121,2014-09-19 23:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.74955193,1.0
14467951557633862378,14100,2014-09-19 22:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,89.05230299,1.0
1005599833867049567,14072,2014-09-19 20:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,1433.39100305,1.0
15424935885630633380,14054,2014-09-19 19:20:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,380.84837872,1.0
1418590859906500924,13971,2014-09-19 13:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,618.07108888,1.0
3104389394533607527,13971,2014-09-19 13:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,400.73965081,1.0
15437305781782843163,13969,2014-09-19 13:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,260.87536361,1.0
14619217104745061255,13947,2014-09-19 12:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,257.06809169,1.0
3161626345005928721,13902,2014-09-19 09:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,257.85221881,1.0
5486067482863060381,13901,2014-09-19 09:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,77.39292326,1.0
15078989892872492130,13895,2014-09-19 08:48:26,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2785.0,3.0
10426902607404118523,13874,2014-09-19 06:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,2530.10025472,1.0
11519828601066581516,13825,2014-09-19 03:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,259.59612691,1.0
6193012080616944695,13764,2014-09-18 23:45:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1975.0,2.0
4367810624711896737,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,310.87654416,1.0
5676170333926690672,13742,2014-09-18 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,499.84837804,1.0
7754694365752807188,13742,2014-09-18 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,589.47399986,1.0
10755210388604791030,13741,2014-09-18 22:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,576.98145757,1.0
978871115278666389,13571,2014-09-18 10:53:35,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1145.0,1.0
4814826476724937683,13527,2014-09-18 07:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,457.92938662,1.0
3290713791803234801,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,3.18106758,1.0
10132379989477813638,13499,2014-09-18 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,319.5843477,1.0
12032903167863845106,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,365.86204623,1.0
15621062976517936965,13360,2014-09-17 21:22:07,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3814.0,4.0
16289104465824420639,13351,2014-09-17 19:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,264.76006877,1.0
12667888801910712507,13343,2014-09-17 19:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,1387.42968465,1.0
9730856379740109476,13321,2014-09-17 18:13:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.15385874,1.0
10324069337500070254,13300,2014-09-17 16:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,104.98502766,1.0
2190559956996116108,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,484.6979658,1.0
11090062529999225941,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,414.81113846,1.0
16587419123392238774,13254,2014-09-17 13:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.62883807,1.0
14994116915613158709,13242,2014-09-17 13:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,256.40059898,1.0
16027440393556189914,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,22.23007902,1.0
8662189972491867614,13212,2014-09-17 10:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,370.72364011,1.0
6075543226264901925,13206,2014-09-17 10:08:57,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,298.0,1.0
15452437391323475731,13197,2014-09-17 09:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,297.99157332,1.0
2075119667512280207,13190,2014-09-17 09:26:46,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2230.0,2.0
9668613107666986494,13189,2014-09-17 09:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,2231.01194261,1.0
5404268571579555083,13189,2014-09-17 09:19:19,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,4172.0,4.0
18051118673477640111,13174,2014-09-17 08:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,317.18136383,1.0
5351199874664521347,13153,2014-09-17 06:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,328.11514529,1.0
5994607091874894482,13152,2014-09-17 06:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,2779.38515612,1.0
105185379847425185,13108,2014-09-17 03:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,201.20122522,1.0
13929036626061768446,13083,2014-09-17 02:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,551.60535834,1.0
5833081465181184211,13040,2014-09-16 23:10:25,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3244.0,3.0
6508264296962449626,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,214.04161739,1.0
11119289709356182173,12966,2014-09-16 18:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.09389537,1.0
4242632474043865309,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,330.11303964,1.0
16539960770056606776,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,160.85107951,1.0
2700603238125551834,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,392.89330911,1.0
17304766847243532516,12878,2014-09-16 12:42:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,312.7688367,1.0
15735513373200594703,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.2228762,1.0
5761595704177243936,12847,2014-09-16 10:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,266.92055401,1.0
16616617745570846809,12813,2014-09-16 07:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,432.05898001,1.0
5281907615596158738,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,123.42494862,1.0
18295153385751118202,12778,2014-09-16 05:25:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.61986063,1.0
17450917232412638773,12733,2014-09-16 02:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.5049018,1.0
11837303321300842519,12710,2014-09-16 00:58:57,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2570.0,3.0
1664302111640233196,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,85.72524374,1.0
4207419680535927532,12672,2014-09-15 22:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.98911356,1.0
16820242871766432641,12659,2014-09-15 21:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,272.14537979,1.0
12741514438103095687,12619,2014-09-15 19:06:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.58631542,1.0
9743265147348154448,12613,2014-09-15 18:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,730.02883889,1.0
670746625618183988,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,264.35101491,1.0
14370468687402745200,12528,2014-09-15 13:10:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,386.45708119,1.0
212778467745163490,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,58.61508403,1.0
7157398110042962460,12496,2014-09-15 11:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.24242123,1.0
14001678059385133855,12492,2014-09-15 10:57:02,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2660.0,3.0
15479387712045231197,12467,2014-09-15 08:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,264.74316044,1.0
14361728579752685975,12438,2014-09-15 07:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,306.46762083,1.0
234868288547799691,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,327.3,1.0
52294466507032788,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,191.81812945,1.0
12814798069888118111,12393,2014-09-15 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,313.78908397,1.0
4313117033991511696,12366,2014-09-15 01:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,289.03031239,1.0
7960176859809232326,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,133.58336328,1.0
567480236055169776,12247,2014-09-14 18:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,279.74462367,1.0
8998315284444479395,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,34.4886059,1.0
28629344290775933,12189,2014-09-14 14:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,265.61514627,1.0
6089927160634229078,12160,2014-09-14 12:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.02907957,1.0
8701440931226234697,12137,2014-09-14 10:24:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2538.0,3.0
11596408991440550749,12090,2014-09-14 07:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,260.16512517,1.0
4911820615135877403,12071,2014-09-14 06:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.21991881,1.0
1394026492152194023,12044,2014-09-14 04:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,347.94233291,1.0
12029494037445547666,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,439.69133001,1.0
7865806729724062083,11954,2014-09-13 22:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,275.60687486,1.0
263595689075208159,11918,2014-09-13 20:02:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,282.40400924,1.0
10595663995003879038,11889,2014-09-13 18:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,308.69098675,1.0
15134855184097473737,11849,2014-09-13 15:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,372.83978712,1.0
10972949952715090612,11841,2014-09-13 15:00:50,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,750.0,1.0
18098962640104057656,11823,2014-09-13 13:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,256.56987271,1.0
4655431732623196927,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,103.01662562,1.0
2179128076054052013,11796,2014-09-13 12:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,393.23715505,1.0
9031142296497608054,11774,2014-09-13 10:48:34,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2495.0,2.0
8157996351463801415,11722,2014-09-13 06:47:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,283.76546297,1.0
17013047612754897341,11705,2014-09-13 05:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,1679.93472766,1.0
4809271327467664707,11685,2014-09-13 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,532.94666796,1.0
5275695939030182985,11604,2014-09-12 23:02:03,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,850.0,1.0
7797184029818106452,11601,2014-09-12 22:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,107.0780149,1.0
15334923819421938938,11576,2014-09-12 20:56:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,423.71879498,1.0
3835350873837526440,11575,2014-09-12 20:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,318.46135232,1.0
3541528580999369759,11510,2014-09-12 16:43:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,933.0,1.0
6617875226355731289,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,138.23914907,1.0
18378286951029519801,11483,2014-09-12 14:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,289.68092225,1.0
17749655549078814658,11457,2014-09-12 13:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.36345267,1.0
10328955235371339191,11421,2014-09-12 10:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,254.56356146,1.0
16987910270804508612,11406,2014-09-12 09:49:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1400.0,1.0
10057717780594259142,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,11.03043156,1.0
6625908549284540338,11390,2014-09-12 08:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,268.43656098,1.0
1701208612959968625,11372,2014-09-12 07:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,332.8948378,1.0
3584111879037508244,11317,2014-09-12 04:07:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.16936544,1.0
11128558222679240158,11287,2014-09-12 01:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,265.65104618,1.0
17417720996376920980,11249,2014-09-11 23:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,269.28640018,1.0
11726498146794497921,11237,2014-09-11 22:18:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1645.0,2.0
10369451672420582226,11225,2014-09-11 21:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,337.84648958,1.0
7836372330335182527,11151,2014-09-11 16:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.25396577,1.0
502357062282242051,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,48.34355243,1.0
12219833355955553565,11090,2014-09-11 12:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,748.78966652,1.0
17860510575043765437,11082,2014-09-11 11:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.68617114,1.0
17442495827146724529,11038,2014-09-11 09:02:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,404.0,1.0
1459996256734273394,11032,2014-09-11 08:38:51,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2519.0,3.0
7505910965875875736,11032,2014-09-11 08:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,405.36386508,1.0
12612463271825322247,11020,2014-09-11 07:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,273.77703516,1.0
11920885726529139101,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,17.14271871,1.0
1489541471358047814,10998,2014-09-11 06:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,265.7343588,1.0
14021158322858650756,10982,2014-09-11 05:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.29192975,1.0
11186572927370561348,10950,2014-09-11 03:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.14580869,1.0
10320380254947471988,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,1457.47734214,1.0
413294239735416033,10872,2014-09-10 21:38:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1160.0,1.0
