ID,Height,timestamp,Type,From,To,Amount,Fee
7892136235043774292,963992,2021-12-26 13:21:09,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-728D-U49H-HJTJ-8ACL9,33.69237,0.0
8678836587450246564,963989,2021-12-26 13:07:28,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-4BMV-MU7G-NG4T-8HJQD,33.796005,0.00735
2939322033597208488,961671,2021-12-20 02:14:29,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-2625-7499-2538-36832,9.170715,0.0
11821393194825313438,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-4BMV-MU7G-NG4T-8HJQD,9.27435,0.0
627088451765017465,961653,2021-12-20 01:05:22,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-2625-7499-2538-36832,9.170715,0.0
15389340178750779030,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-4BMV-MU7G-NG4T-8HJQD,9.27435,0.0
18322284235878362546,941835,2021-10-25 23:31:02,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7667986231538105948,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-4BMV-MU7G-NG4T-8HJQD,0.93123,0.0
8138739967574090625,941833,2021-10-25 23:23:34,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-4BMV-MU7G-NG4T-8HJQD,3.0,1.0
