ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEMP-M3HJ-YWEQ-65B2D,1e-08,0.37485
9874404065749571972,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.01269491,1.0
15270641495041316049,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,8.57040171,1.0
5945185947591854829,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,2.23074264,1.0
9392728576533944698,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.06488452,1.0
16603362497901466889,382506,2017-07-16 18:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.10149346,1.0
3052776172312500748,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.28968712,1.0
1262206655635052763,382084,2017-07-15 14:07:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.31941427,1.0
1254103584235345195,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.29857199,1.0
15318661763814373316,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.88572994,1.0
16822519643059858418,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.7201009,1.0
4447670058710770266,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,6.12256549,1.0
7826830879410137168,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.64368867,1.0
17276072295087652090,379548,2017-07-08 11:54:24,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1659797285857885682,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.48032835,1.0
13598497226767400670,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,6.18671558,1.0
2204576502662573220,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11285514621564926213,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,2.33166343,1.0
8535392698122817171,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.92661729,1.0
560386942571110350,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.11535133,1.0
13571683407890732061,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,3.44080421,1.0
9632006782130866659,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.264034,1.0
3313541691143628896,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.93351501,1.0
12384471290792479937,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.21266621,1.0
8841290593264724156,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,8.38202716,1.0
14766991057356192392,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,8.86140629,1.0
15402955183098158114,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,9.6648756,1.0
220336128933374560,373765,2017-06-22 08:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,2.75861104,1.0
16568118977657652141,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,8.23073917,1.0
1051114625406266803,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,5.38465484,1.0
3605233477878691091,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.59855775,1.0
12485076896973443600,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,2.9883399,1.0
9536368022353353190,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,2.04503678,1.0
12571624901684010959,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.80688471,1.0
9727306034646222710,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.69095321,1.0
14013684957431512825,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,5.06906832,1.0
6223536286330264234,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,5.16111016,1.0
3021858391379223020,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,0.40345138,1.0
1336890559262702205,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,4.52957452,1.0
4497874586766674747,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.92622481,1.0
12337503738014779054,368848,2017-06-08 14:46:51,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5103596673820744533,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEMP-M3HJ-YWEQ-65B2D,0.63692515,1.0
4551865436175080722,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XEMP-M3HJ-YWEQ-65B2D,1.99006589,1.0
15937523858067563276,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6334927838867634987,368466,2017-06-07 13:02:02,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15746800531943971183,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15465182585390282123,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEMP-M3HJ-YWEQ-65B2D,5.44758492,1.0
12663588876560583866,368075,2017-06-06 10:53:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XEMP-M3HJ-YWEQ-65B2D,2.0,1.0
9947596929885945655,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5332607184581679431,367551,2017-06-04 23:45:15,Reward Recipient Assignment,S-XEMP-M3HJ-YWEQ-65B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9494973197907339690,367549,2017-06-04 23:32:25,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-XEMP-M3HJ-YWEQ-65B2D,5.0,1.0
15546221718260887577,367115,2017-06-03 18:44:59,Account Update,S-XEMP-M3HJ-YWEQ-65B2D,,0.0,1.0
17427989088359328159,367084,2017-06-03 16:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XEMP-M3HJ-YWEQ-65B2D,1.0,1.0
