ID,Height,timestamp,Type,From,To,Amount,Fee
11403509889514075512,780297,2020-08-02 20:30:43,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.00735
16462646143752015247,740472,2020-04-13 18:00:12,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.03675
8764373681766816822,738806,2020-04-09 01:29:22,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
14780523376952956328,738097,2020-04-07 01:47:05,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-DENG-7TBW-6DD6-DG743,1.0,0.0588
8105337067173086529,737667,2020-04-05 21:06:47,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.03675
1137097732229369968,737172,2020-04-04 11:54:38,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-DENG-7TBW-6DD6-DG743,6.0,0.03675
9239551281190355205,735322,2020-03-30 07:59:55,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-3L5D-QTDB-WNWF-28SNN,1.0,0.00735
17337608900004807494,734540,2020-03-28 03:35:34,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-FTJR-7HT7-CZW4-34YRH,1.0,0.05145
9447998844911964382,731758,2020-03-20 08:46:57,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-DENG-7TBW-6DD6-DG743,2.0,0.0147
1092213873343173251,731462,2020-03-19 12:55:59,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-PJJE-4SV7-J8PR-FZHLR,1.0,0.0294
11575726345994188421,725763,2020-03-03 13:51:18,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-KBMQ-2ZG5-264E-2VDK3,11.0,0.0147
17416767320680899453,724348,2020-02-28 15:26:12,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-DENG-7TBW-6DD6-DG743,7.0,0.0588
7443774642414206723,723641,2020-02-26 15:21:45,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-64AX-CPK3-R4FK-3PEC3,2.0,0.02205
12173436294310548265,723426,2020-02-26 01:07:42,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-DENG-7TBW-6DD6-DG743,1.0,0.02205
2060975419314198337,723051,2020-02-25 00:04:06,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.03675
1982363933261694213,720408,2020-02-17 14:22:46,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DENG-7TBW-6DD6-DG743,2.0,0.02205
5636360058603184369,719351,2020-02-14 15:43:59,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-NLJZ-K8WZ-YZUQ-6CUGQ,15.0,0.0147
5690308570214235150,718939,2020-02-13 11:59:28,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-DENG-7TBW-6DD6-DG743,1.0,0.00735
8073143403015621841,718716,2020-02-12 20:57:13,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-DM8X-7D7K-GMKD-7CFTP,5.0,0.0147
1984045255888584369,718547,2020-02-12 09:27:09,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-DENG-7TBW-6DD6-DG743,15.0,0.0147
13559368831476541759,718489,2020-02-12 05:37:24,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-DENG-7TBW-6DD6-DG743,1.0,0.0588
8527409737272429055,718268,2020-02-11 14:56:42,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DENG-7TBW-6DD6-DG743,5.0,0.0441
11111955789208137565,714247,2020-01-31 08:32:32,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-FTVV-MFG6-YAE6-2QQDZ,9.0,0.03675
11907091227620135147,713853,2020-01-30 06:38:50,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.0294
536519499722082494,713735,2020-01-29 22:11:12,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-DENG-7TBW-6DD6-DG743,16.0,0.0588
521455520850301645,713174,2020-01-28 08:35:40,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-PP8Y-6SFY-SAAM-FFHWJ,8.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DENG-7TBW-6DD6-DG743,10.0,0.0882
