ID,Height,timestamp,Type,From,To,Amount,Fee
14459761557066566768,1218065,2023-12-02 19:05:27,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17880213193587836737,1218065,2023-12-02 19:05:27,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15183248331128851639,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BMVR-HJG4-AEZF-3RC5C,0.3,0.02
5404406461312541419,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BMVR-HJG4-AEZF-3RC5C,0.3,0.02
17802144447076842043,1218058,2023-12-02 18:36:24,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16502033653891584677,1218058,2023-12-02 18:36:24,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-TGGA-WA3S-VQGS-BLNRP,198.4,0.0
508214161572117644,1218058,2023-12-02 18:36:24,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-PDWC-QJJS-VSD7-FGRVF,1745.92,0.0
10944712297328611542,1218058,2023-12-02 18:36:24,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
944559863773726218,1218058,2023-12-02 18:36:24,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-Q74R-PV5V-78EM-9GRSR,39.838265,0.0
2387058506194399258,1218057,2023-12-02 18:31:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BMVR-HJG4-AEZF-3RC5C,1984.3,0.02
7132128737309079857,1217223,2023-11-30 10:48:45,Contract Payment,S-BMVR-HJG4-AEZF-3RC5C,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17668204715761619662,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BMVR-HJG4-AEZF-3RC5C,0.3,0.02
