ID,Height,timestamp,Type,From,To,Amount,Fee
4247300255293951338,780574,2020-08-03 14:47:01,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
8399725450308768028,742479,2020-04-19 08:24:50,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.03675
12778713004599866126,741128,2020-04-15 13:34:31,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-TBTH-7WJ2-GCVL-4H8YG,3.0,0.02205
9885710729990201159,738729,2020-04-08 20:34:42,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-949N-2WS9-YLYC-H3KPG,2.0,0.0588
1243618094213246184,738621,2020-04-08 13:04:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0588
4045444280825640339,738406,2020-04-07 22:55:44,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.03675
12922018914535683047,738371,2020-04-07 20:24:14,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GTV6-GZCN-SPEW-AVSJV,2.0,0.0441
15284822071121230712,737231,2020-04-04 15:37:46,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-8X77-KUYS-3MEJ-EQSHL,3.0,0.0294
12059353322630916012,736766,2020-04-03 08:53:31,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
18055584284007659409,735513,2020-03-30 20:42:57,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-HQL2-YWNW-R67A-8E5KT,3.0,0.0588
878399958230499631,735484,2020-03-30 18:51:01,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-5BFL-BMEF-N8FF-CJXSS,4.0,0.00735
17404732301764940346,735344,2020-03-30 09:29:23,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-TBTH-7WJ2-GCVL-4H8YG,15.0,0.02205
16570442519065582249,734211,2020-03-27 05:27:34,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-PHSB-3H94-UG9E-8LZ3F,13.0,0.0441
13536619290916497684,734049,2020-03-26 18:23:05,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-TBTH-7WJ2-GCVL-4H8YG,8.0,0.0294
12415864935861269560,732915,2020-03-23 14:05:38,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-JQRQ-PXHL-8828-FLYDL,2.0,0.0441
11027267951789631195,731484,2020-03-19 14:10:59,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0588
6200311390303393189,731134,2020-03-18 14:52:05,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.0588
8550225468678525072,730850,2020-03-17 19:43:47,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-TBTH-7WJ2-GCVL-4H8YG,4.0,0.03675
6976959878772001192,725236,2020-03-02 02:44:27,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.00735
9052479192856192800,725222,2020-03-02 01:32:05,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GABR-CZCS-8NTH-8BQB6,1.0,0.0294
3856572103254319892,724980,2020-03-01 09:40:11,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-BRTR-W275-DMUF-HNTKT,11.0,0.05145
14168910444227624230,723852,2020-02-27 05:42:27,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-TBTH-7WJ2-GCVL-4H8YG,10.0,0.00735
13015377832235886256,723844,2020-02-27 05:15:52,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-DHM6-HZF9-PSJ4-AN7L3,4.0,0.0294
16436289854617700305,723841,2020-02-27 04:59:36,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-TBTH-7WJ2-GCVL-4H8YG,5.0,0.0147
11289358840876788049,722615,2020-02-23 18:34:15,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-LJLY-2L3Y-AMT8-2QHF2,13.0,0.02205
8305808936885187376,722524,2020-02-23 12:33:50,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-9QLH-V4HV-C7S8-23U8S,2.0,0.02205
2952019541470991772,721847,2020-02-21 15:21:28,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-VJ6W-74FG-SLSP-F5JF3,4.0,0.0294
2650814776877256345,721133,2020-02-19 14:56:11,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.0147
5549118311332323575,720842,2020-02-18 19:38:11,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-TBTH-7WJ2-GCVL-4H8YG,7.0,0.0441
15234389011088441701,720450,2020-02-17 17:10:43,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0294
12268526025691727358,719929,2020-02-16 05:56:17,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.05145
8965428325248329073,718712,2020-02-12 20:39:57,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.03675
17593553802713873705,718299,2020-02-11 17:10:12,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.00735
7249906384981856746,716728,2020-02-07 07:01:51,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-TBTH-7WJ2-GCVL-4H8YG,8.0,0.03675
13745316081267342400,716684,2020-02-07 04:10:38,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0294
7896904512863767695,716307,2020-02-06 03:18:02,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-TBTH-7WJ2-GCVL-4H8YG,4.0,0.00735
5848841060751734576,716125,2020-02-05 14:40:23,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.05145
5725323142679215457,715864,2020-02-04 21:29:31,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
4751779819590936416,715848,2020-02-04 20:21:50,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.0294
14481022193353636568,715520,2020-02-03 22:17:17,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.0441
3189551472457208831,715493,2020-02-03 20:06:13,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-689U-MKNC-RPK3-57HN2,7.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBTH-7WJ2-GCVL-4H8YG,10.0,0.0588
