ID,Height,timestamp,Type,From,To,Amount,Fee
11141577085919837979,367212,2017-06-04 01:01:32,Ordinary Payment,S-R2GA-2XFZ-9CYB-6AN7R,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5761144760483891913,367197,2017-06-04 00:12:45,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-R2GA-2XFZ-9CYB-6AN7R,500.0,1.0
14575015904893510334,306009,2016-12-14 21:19:30,Ordinary Payment,S-R2GA-2XFZ-9CYB-6AN7R,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8324658718251031125,305994,2016-12-14 20:32:08,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-R2GA-2XFZ-9CYB-6AN7R,1000.0,1.0
16261097585201245519,304157,2016-12-09 17:02:19,Ordinary Payment,S-R2GA-2XFZ-9CYB-6AN7R,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1868195774862353896,304028,2016-12-09 08:14:13,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-R2GA-2XFZ-9CYB-6AN7R,500.0,1.0
15079368992384651133,303518,2016-12-07 21:55:04,Ordinary Payment,S-R2GA-2XFZ-9CYB-6AN7R,S-RRP8-XJGE-3S35-2UP3N,139.0,1.0
15844402331574776616,303516,2016-12-07 21:53:48,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-R2GA-2XFZ-9CYB-6AN7R,140.0,1.0
17531382969138362907,301462,2016-12-02 04:21:28,Ordinary Payment,S-R2GA-2XFZ-9CYB-6AN7R,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
12193033212003503904,301456,2016-12-02 03:59:14,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-R2GA-2XFZ-9CYB-6AN7R,200.0,1.0
