ID,Height,timestamp,Type,From,To,Amount,Fee
855593748820234752,665001,2019-09-15 14:05:06,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-RKLN-RQXT-X297-FVT3E,30.0,0.0147
8631254779962426282,664989,2019-09-15 13:26:56,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-RKLN-RQXT-X297-FVT3E,1200.0,0.02205
8457765444290851219,664984,2019-09-15 12:58:27,Contract Payment,S-RKLN-RQXT-X297-FVT3E,S-FCUP-9KPV-FJVR-7ZWQB,8.0,0.0
13965824618792456158,664984,2019-09-15 12:58:27,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-FCUP-9KPV-FJVR-7ZWQB,18.0,0.0
16031511504895006628,664983,2019-09-15 12:55:16,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.0294
7716739223647027284,664983,2019-09-15 12:55:16,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-RKLN-RQXT-X297-FVT3E,30.0,0.0294
16199412046156033896,664982,2019-09-15 12:51:27,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-FCUP-9KPV-FJVR-7ZWQB,18.0,0.0
6500239591171111034,664981,2019-09-15 12:51:05,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.0294
3835429228942110479,664975,2019-09-15 12:32:01,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FCUP-9KPV-FJVR-7ZWQB,1500.0,0.0294
3182888044606491026,664974,2019-09-15 12:26:56,Account Update,S-FCUP-9KPV-FJVR-7ZWQB,,0.0,0.00735
9106620382983199156,664973,2019-09-15 12:16:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FCUP-9KPV-FJVR-7ZWQB,0.01,0.00735
