ID,Height,timestamp,Type,From,To,Amount,Fee
11285186788569593078,1095260,2022-12-26 10:21:58,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11003252124134000946,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
4909182343238105790,1082642,2022-11-21 08:31:59,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7721500573315842629,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
2324848816335769376,1074174,2022-10-28 19:38:13,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1260163525612385816,1074174,2022-10-28 19:38:13,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1553834959988830201,1074173,2022-10-28 19:33:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
6931313982981474217,1073781,2022-10-27 17:35:29,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14400041720549927072,1073781,2022-10-27 17:35:29,Contract Payment,S-TJQU-GQN3-7U22-CEFAQ,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
16927629086241381836,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
