ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FYDS-V3D9-9CHM-8JZY2,1e-08,0.66885
14476991977427751319,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
779172184385484358,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15974770141481984,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8136011459167944690,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5937821279688273221,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,3.06501414,1.0
15761920941915634058,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,1.78131737,1.0
10762904492036393909,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,5.63835482,1.0
12375457741094282628,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,7.53558827,1.0
7097092751860175042,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,4.0322589,1.0
1407355469977764449,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,6.05681849,1.0
9544318318934282297,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,7.03393249,1.0
15766685128119022856,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,15.35623895,1.0
2888548119460418477,440740,2017-12-27 01:44:49,Ordinary Payment,S-FYDS-V3D9-9CHM-8JZY2,S-V4U6-CURD-SPRH-6JYCR,705.0,1.0
13830253027205451805,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,7.61473905,1.0
17012142052288979434,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,19.80568274,1.0
3723322293483015184,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,12.84914675,1.0
15927795571311230559,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,12.854284,1.0
15463279222269325980,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,12.5907693,1.0
821079267550640737,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,11.17837184,1.0
9484961063781724730,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,24.33690369,1.0
15310069670953037342,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,12.53737672,1.0
14668451034662945338,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,14.16318699,1.0
2218177323354870909,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,8.24235717,1.0
12400898036898709078,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,7.88812914,1.0
5345648327070509409,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,15.72540266,1.0
3124328001622706094,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,11.57522494,1.0
8451238523034140378,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,6.52682257,1.0
8067616543236588037,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,19.03421164,1.0
8117945453136698580,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,13.84275364,1.0
4585466978657184902,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,14.29057081,1.0
18419799143387584484,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,4.899036,1.0
16219766027701097502,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.41395182,1.0
6021127789232574873,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,19.39213871,1.0
132811432474705801,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,11.39537318,1.0
5827693410622603656,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,19.61914628,1.0
2053192529546015323,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.97452169,1.0
8695283378243529152,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,7.97292805,1.0
9932698697004009930,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,22.10448583,1.0
14943663556413913121,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.36158336,1.0
2320344076026580309,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.13611401,1.0
5503274957874153344,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,19.52932612,1.0
12995258499806441255,378304,2017-07-05 00:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.3886899,1.0
12290112821048044602,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,37.4004233,1.0
8379608141028240806,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,3.8410824,1.0
12557719951686512812,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.51478766,1.0
7450639842735136430,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.13296941,1.0
17703823693338709864,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.06648787,1.0
9573710879755847700,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.49583265,1.0
4101744424611001758,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,21.7,1.0
18315533346347233726,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,87.11,1.0
6873331312152574458,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.06,1.0
1743712015403236751,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,21.72,1.0
16815839033132006355,367362,2017-06-04 11:33:26,Ordinary Payment,S-FYDS-V3D9-9CHM-8JZY2,S-V4U6-CURD-SPRH-6JYCR,440.0,1.0
16239872162883397976,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FYDS-V3D9-9CHM-8JZY2,20.0,1.0
18150546448202576276,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,43.88,1.0
13190985573564389940,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYDS-V3D9-9CHM-8JZY2,20.10999999,1.0
16107542675882183051,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
647793023094010867,362581,2017-05-22 01:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,106.81,1.0
8437370681793231471,360001,2017-05-14 21:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,100.59,1.0
7730625354501335148,355986,2017-05-03 15:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,71.15,1.0
14778119841010178365,352727,2017-04-24 12:10:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,77.17,1.0
7344051769789005139,349825,2017-04-16 09:35:36,Ordinary Payment,S-FYDS-V3D9-9CHM-8JZY2,S-V4U6-CURD-SPRH-6JYCR,5720.0,1.0
3255903213950650099,349023,2017-04-14 03:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,165.1,1.0
17647135653314782468,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,90.91,1.0
4952038940147563257,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,2.0,1.0001
9807701483048670974,344911,2017-04-02 15:41:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,82.95,1.0
17328475736912321246,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,52.12999999,1.0
4141938327830695755,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,46.13,1.0
9138500587784553577,338771,2017-03-16 11:54:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.18,1.0
12847315644527939731,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,104.71,1.0
12099711205215952900,336265,2017-03-09 11:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.48,1.0
16542906708962669343,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,1.0,1.0
9586720374733208803,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,1.0,3.0
206062644087160765,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,2.0,2.0
9086176839740798185,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,3.0,3.0
6219197135416821611,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8120354792465502070,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,2.0,2.0
16484051925061483731,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,3.0,1.0
2452520386589263085,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,3.0,3.0
3395643391009023649,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,152.20739582,1.0
10379762337654919298,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,20.0,1.0
2843593017209113734,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,2.0,1.0
842964693997182952,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,5.0,2.0
5502092581570997693,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,44.31,1.0
17446112495854006317,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,6.0,5.0
855848781212847792,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,95.00989757,1.0
15990560082986088741,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,5.0,5.0
13231934896466539827,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,2.0,2.0
712481614118429028,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,4.0,4.0
7471520204896403365,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYDS-V3D9-9CHM-8JZY2,2.0,1.0
1251082922397039728,331715,2017-02-24 18:19:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,95.05115497,1.0
14197962488055087447,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,2.0
3600980369889891677,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,99.06,1.0
17156566541427306484,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,2.0,2.0
4763793937577898442,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,3.0,2.0
4393750149491789649,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,6.0
16311652515302575791,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,6.0
4831482618915221321,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,6.0,6.0
17113890138405807281,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,5.0,1.0
17327660254565877480,328622,2017-02-16 02:34:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,111.9,1.0
7218177627411449582,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,5.0,1.0
9344386236799598921,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,12.0,1.0
495219170253588700,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,7.0,3.0
5542732901872643851,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,3.0
17324987649861347474,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,3.0
9449315622502103016,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,20.0,1.0
12687060715342989664,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYDS-V3D9-9CHM-8JZY2,10.0,1.0
830802920385517405,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,111.44,1.0
16634393863074770169,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,107.1038324,1.0
6232615332714336434,325280,2017-02-06 18:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,97.13575689,1.0
3765144402170722601,324438,2017-02-04 10:11:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,83.6383614,1.0
12966291417152651437,323540,2017-02-01 21:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,126.08863488,1.0
6678355500151586009,321385,2017-01-26 21:03:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,905.80427918,1.0
15186465375473593813,320851,2017-01-25 09:30:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FYDS-V3D9-9CHM-8JZY2,83.87883989,1.0
10052573011380442434,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8032708000939409615,317037,2017-01-14 17:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,161.26,1.0
7017265253422408344,316061,2017-01-11 23:20:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,43.11,1.0
2417294008687499352,314114,2017-01-06 12:51:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.12,1.0
14327537621250389570,313445,2017-01-04 16:10:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,42.78,1.0
2638385998010551707,313219,2017-01-04 01:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,111.81,1.0
5924742550580496203,312385,2017-01-01 17:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,1203.54,1.0
411309513051288528,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,41.61,1.0
6273523968089438368,310617,2016-12-27 18:37:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,42.01999999,1.0
12551843984517193747,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,46.27999999,1.0
6544898355455886987,309537,2016-12-24 17:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.08,1.0
12843702066570531343,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,75.0,1.0
10868163974350560596,306797,2016-12-17 02:21:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,61.19,1.0
9716519214294831053,306456,2016-12-16 03:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.08,1.0
5827683014029008805,305053,2016-12-12 04:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.02,1.0
13115857939087159615,303584,2016-12-08 02:36:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,40.09999999,1.0
13161137601384065513,303289,2016-12-07 06:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,61.39,1.0
15441063987551183973,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,41.87,1.0
1573077049788414455,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,57.04999999,1.0
7848247628115917581,300736,2016-11-30 03:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,52.77,1.0
9154130366875271408,299983,2016-11-28 00:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,45.64,1.0
585843145727533845,298299,2016-11-23 07:22:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,45.63999999,1.0
757119566867942449,297558,2016-11-21 05:33:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,46.09,1.0
11768607357533910465,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,42.58,1.0
16325320348041770938,295936,2016-11-16 17:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,46.31999999,1.0
5093479793880937895,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,52.44,1.0
16440786756824959764,292948,2016-11-08 08:35:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,41.29,1.0
13623145409606503334,292406,2016-11-06 20:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,43.73,1.0
4966728819456596434,290450,2016-11-01 08:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,30.18999999,1.0
2942738270584208898,290190,2016-10-31 15:19:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,20.47,1.0
4975261616817146933,290044,2016-10-31 05:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,20.96,1.0
16894628970257119260,289843,2016-10-30 16:32:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,58.98999999,1.0
12838751420072246359,289773,2016-10-30 12:08:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,48.52,1.0
7031635444889137563,289175,2016-10-28 16:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYDS-V3D9-9CHM-8JZY2,23.93,1.0
14423543915058294831,288927,2016-10-27 23:55:28,Reward Recipient Assignment,S-FYDS-V3D9-9CHM-8JZY2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3192009133481052890,288563,2016-10-26 23:14:02,Ordinary Payment,S-YTN9-QP9S-FAGV-3XSCN,S-FYDS-V3D9-9CHM-8JZY2,5.0,1.0
