ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6EX-BYES-FQR8-2EAMC,1e-08,0.6321
12485823478712531439,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,0.99759687,1.0
8714794424372205662,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,2.17433856,1.0
3976653649763127329,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,1.36453412,1.0
1725575153911810990,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,6.02667232,1.0
2405343683816578210,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,5.13421431,1.0
8692072544656123656,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,6.82590447,1.0
5955547301608602786,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,4.8647912,1.0
4176447431534243867,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,3.64958541,1.0
7276669963305719907,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,1.67861554,1.0
2881898335439238468,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,3.04831419,1.0
15238609356909162222,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,1.08448582,1.0
14250762198029402888,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,5.76334976,1.0
17362933997573948257,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,3.49386619,1.0
4303203283343678936,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,2.67316803,1.0
7207175431232952308,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,2.52595068,1.0
15712786138700632254,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6EX-BYES-FQR8-2EAMC,0.05854479,1.0
5560166004395157881,466946,2018-03-10 08:46:39,Reward Recipient Assignment,S-T6EX-BYES-FQR8-2EAMC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17985041347644682329,464265,2018-03-02 20:30:34,Account Update,S-T6EX-BYES-FQR8-2EAMC,,0.0,1.0
1799635212172175715,464262,2018-03-02 20:16:54,Ordinary Payment,S-XKFE-SN4W-NNKT-9J5WM,S-T6EX-BYES-FQR8-2EAMC,3.0,1.0
