ID,Height,timestamp,Type,From,To,Amount,Fee
1649437402435710978,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
8714507705603133760,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
18133140871779579759,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
5191018325441293174,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
4550319519810766797,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
17498647621056612490,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
15123903947920177937,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3GT-JZ5D-C5KP-8ZKNL,0.0,1.0
16169002865162174147,12609,2014-09-15 18:20:56,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
14927890172699823327,12608,2014-09-15 18:15:32,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,360.0,2.0
4354271436469463444,12505,2014-09-15 11:38:21,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
17933261221050939003,12503,2014-09-15 11:36:21,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,900.0,1.0
18149536086709804410,12169,2014-09-14 12:42:26,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
15154007739094078968,12149,2014-09-14 11:18:30,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,630.0,2.0
9795378233744985532,11927,2014-09-13 20:31:51,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
8092896171545895705,11925,2014-09-13 20:26:27,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,530.0,1.0
18285462531987964666,11640,2014-09-13 01:24:45,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
5421228394496804620,11615,2014-09-12 23:44:59,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,10.0,1.0
715676147857802351,11530,2014-09-12 17:45:58,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,600.0,1.0
4030940540243912205,11130,2014-09-11 15:16:59,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
13239335096463486882,11129,2014-09-11 15:14:30,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,2120.0,2.0
893891246156443958,10441,2014-09-09 17:16:07,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
10358073986606061356,10395,2014-09-09 14:09:00,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,250.0,1.0
8467118509981514907,10279,2014-09-09 06:04:52,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,525.0,1.0
16191764889666951334,10140,2014-09-08 21:10:18,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17754790172409163816,10118,2014-09-08 19:48:19,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,250.0,1.0
4859136158084398427,10066,2014-09-08 16:04:57,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
3283975889771862289,10065,2014-09-08 16:02:23,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,890.0,1.0
17246175522809385314,10057,2014-09-08 15:31:47,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6269459768924975973,10056,2014-09-08 15:25:54,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,300.0,1.0
7482999420132587018,9931,2014-09-08 06:48:43,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
12933635898257244926,9930,2014-09-08 06:44:10,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,530.0,1.0
15457010892891909477,9828,2014-09-08 00:17:44,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
17056194646339500811,9827,2014-09-08 00:15:58,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,310.0,1.0
7948555350788494364,9798,2014-09-07 22:19:18,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
4362904263865690684,9797,2014-09-07 22:12:29,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,310.0,2.0
3823548287668907193,9723,2014-09-07 17:21:09,Ordinary Payment,S-J3GT-JZ5D-C5KP-8ZKNL,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
3272314405031863975,9722,2014-09-07 17:18:08,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J3GT-JZ5D-C5KP-8ZKNL,295.0,1.0
