ID,Height,timestamp,Type,From,To,Amount,Fee
439625108979982490,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7B8-DQ7G-WJT8-58ETH,1e-07,1.0
3665770452491323601,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7B8-DQ7G-WJT8-58ETH,1e-07,1.0
14452237516786184339,345172,2017-04-03 09:51:47,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2991756741780218903,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0001
5676830188481631148,335061,2017-03-06 03:19:12,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8448354400963372019,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,1.0,1.0
1506341516778917701,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,1.0,3.0
12007503682466441689,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,2.0,2.0
9065218996848904927,334704,2017-03-05 03:15:43,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14026999682513909515,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,3.0,3.0
4416775367428845053,334557,2017-03-04 16:56:56,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17242030779763781989,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,3.0,1.0
9389784697469203810,334383,2017-03-04 05:28:40,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8361594466463848187,334371,2017-03-04 04:30:27,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13904444703659064087,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,3.0,3.0
2153637104104792636,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,20.0,1.0
7274878989636273181,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
10931352502344944933,333584,2017-03-01 23:43:47,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13262642159652445125,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,5.0,2.0
2804059751705747536,332879,2017-02-28 00:13:58,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18090726688988186451,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,6.0,5.0
7170964190682107068,332522,2017-02-27 00:12:35,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16283309402519679988,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,5.0,5.0
7100681551643991402,332186,2017-02-26 01:50:33,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17124347477675684914,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,12.0,2.0
12344908014346336248,332103,2017-02-25 20:19:59,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3564219324307220099,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,2.0,2.0
10191412178619865583,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,2.0,2.0
8023382240385142137,331836,2017-02-25 02:40:06,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8193500361532702466,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,4.0,4.0
10854323914586168534,331783,2017-02-24 22:34:24,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11160131060382528843,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
12738763538943681133,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
4632659966025338956,331593,2017-02-24 10:16:26,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11943651647704313121,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
13935168567690972851,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
12614412471722647304,331211,2017-02-23 08:36:04,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12353056297998421906,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,5.0,2.0
11974297225544859164,331173,2017-02-23 06:15:55,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15076252572841859422,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,5.0,2.0
6341795405391012624,331103,2017-02-23 01:21:31,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
532173344902959634,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,11.0,2.0
10735360144752049920,331077,2017-02-22 23:43:55,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17651073126663234700,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,14.0,2.0
1578310747286803176,331056,2017-02-22 22:10:31,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13941898440420291854,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,8.0,2.0
2974914851593693683,330300,2017-02-20 19:38:58,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12468182735158734193,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,10.0,2.0
11918595719674225610,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,2.0,2.0
7252239341106888718,329350,2017-02-18 03:26:16,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3669680483255667445,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,3.0,2.0
11151551983096643217,329276,2017-02-17 22:49:20,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5267478683994601980,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,10.0,6.0
3214983397155723960,329195,2017-02-17 17:13:44,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6734127083011542504,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,6.0,6.0
7163505112136909045,328978,2017-02-17 02:57:23,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
997581939433556089,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,5.0,1.0
13727984129456406774,328623,2017-02-16 02:39:46,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
165568576711832244,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,5.0,1.0
10597447533990217113,328586,2017-02-16 00:04:39,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13527657084460185676,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,12.0,1.0
8367400913271380509,328530,2017-02-15 20:33:44,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9497006205236353244,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,7.0,3.0
2017359182447679740,328498,2017-02-15 18:22:34,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10794153419860851758,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,10.0,3.0
7800840162483649820,328238,2017-02-15 01:22:26,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1627091156628787087,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,10.0,3.0
3974687149202004512,328175,2017-02-14 20:47:15,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
125747111335202462,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,20.0,1.0
933415286481690303,327863,2017-02-13 23:48:22,Ordinary Payment,S-T7B8-DQ7G-WJT8-58ETH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10175738606916371818,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7B8-DQ7G-WJT8-58ETH,10.0,1.0
14779607479591072585,323362,2017-02-01 09:56:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T7B8-DQ7G-WJT8-58ETH,2.0,1.0
