ID,Height,timestamp,Type,From,To,Amount,Fee
15464448381478082219,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M2M9-92AA-R39C-DW54Z,1.11416232,1.0
15911660100386571132,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M2M9-92AA-R39C-DW54Z,0.59975771,1.0
1903638937591716485,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M2M9-92AA-R39C-DW54Z,0.21074124,1.0
13307957922361934231,441581,2017-12-29 10:24:31,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18432804180583526657,441390,2017-12-28 21:01:42,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9731994407341710468,441240,2017-12-28 10:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2M9-92AA-R39C-DW54Z,23.0,2.0
1379612581851692776,441230,2017-12-28 10:23:39,Ordinary Payment,S-M2M9-92AA-R39C-DW54Z,S-HK9D-P74Q-XDEJ-D6PGM,1615.0,1.0
5049293610098636646,441228,2017-12-28 10:17:41,Ordinary Payment,S-M2M9-92AA-R39C-DW54Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10615067952654999582,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2M9-92AA-R39C-DW54Z,71.95,1.0
8293009465160929032,371844,2017-06-16 23:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,0.57972044,1.0
1661675343504117600,371630,2017-06-16 09:01:06,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6737903763147382912,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,0.42659949,1.0
14952092290365089679,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,0.63603785,1.0
11524081584527226865,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,2.41686952,1.0
9936347886929575918,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,0.5969554,1.0
17281640444748058727,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,1.06336071,1.0
16997522489043001610,366500,2017-06-02 01:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,3.29400793,1.0
17947931230088410397,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,1.35572281,1.0
6376616605740176572,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,4.78371547,1.0
9289143693408885461,365262,2017-05-29 14:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,52.53033848,1.0
10191827038085444257,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,3.76439595,1.0
12790484876378617991,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-M2M9-92AA-R39C-DW54Z,0.0,1.0
14677308810341368747,364537,2017-05-27 13:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,5.5742073,1.0
12850716050443458419,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,30.98216671,1.0
6558850792195689296,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,1.65549554,1.0
16656818688366939338,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,4.97309493,1.0
17221331198976792989,362842,2017-05-22 20:02:13,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16796320844049907818,362688,2017-05-22 09:04:58,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16815268814291811305,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,0.82053059,1.0
10130100584685108600,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,6.97358286,1.0
13259821707686084951,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,29.01222515,1.0
6625706630743968481,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,21.06790898,1.0
12799840770671679691,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,17.59983491,1.0
17643655127951824370,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,27.65362621,1.0
17976803899592440190,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,10.59452761,1.0
18417828313025866865,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,80.66752569,1.0
4034903536567991416,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2M9-92AA-R39C-DW54Z,2.0,1.0001
18206422654954570365,344834,2017-04-02 10:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,1.05538757,1.0
14033644550946714818,344469,2017-04-01 10:06:05,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11005796386944160795,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,62.58778422,1.0
9938514324674891762,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,12.69669329,1.0
2078633644096300082,343367,2017-03-29 08:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,56.1246612,1.0
8753213704100916714,343009,2017-03-28 08:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,1057.72964732,1.0
16644471222231527953,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,67.42631941,1.0
15505891860485074201,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,13.47921356,1.0
1424238607902977020,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,7.55530621,1.0
17528139971608700179,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,16.34110743,1.0
16024356378041638793,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,13.49833642,1.0
2283408001634043808,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,15.64948789,1.0
583086939157966740,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,10.30134909,1.0
15112899769568376867,340299,2017-03-20 18:12:48,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13677429745798505231,340230,2017-03-20 13:22:39,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15005440147184640715,340223,2017-03-20 12:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2M9-92AA-R39C-DW54Z,3.02823042,1.0
18406043330178775923,340210,2017-03-20 12:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2M9-92AA-R39C-DW54Z,3.0,1.0
16153320704910612834,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2M9-92AA-R39C-DW54Z,0.07220394,1.0
16036554117480281332,339836,2017-03-19 10:53:20,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15457493719715877707,339636,2017-03-18 21:51:10,Account Update,S-M2M9-92AA-R39C-DW54Z,,0.0,1.0
9418541473317494216,339634,2017-03-18 21:13:18,Alias Assignment,S-M2M9-92AA-R39C-DW54Z,,0.0,1.0
10636755751219860661,339627,2017-03-18 21:04:13,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6301499070833968370,339328,2017-03-18 00:49:27,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9862847441535442379,339272,2017-03-17 21:04:52,Account Update,S-M2M9-92AA-R39C-DW54Z,,0.0,1.0
4099002159431739654,339108,2017-03-17 10:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2M9-92AA-R39C-DW54Z,3.0,1.0
5071611035378951976,339108,2017-03-17 10:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2M9-92AA-R39C-DW54Z,3.0,1.0
