ID,Height,timestamp,Type,From,To,Amount,Fee
15339624114009073298,387557,2017-07-31 08:02:14,Ordinary Payment,S-DVHY-834H-UQWE-8AYKW,S-PR7S-AYVC-FZGY-878ZT,239.0,1.0
5499218719638899673,386590,2017-07-28 14:53:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DVHY-834H-UQWE-8AYKW,50.0,1.0
1576375108644626357,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13739679552044243652,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12320233404948506569,381426,2017-07-13 18:16:34,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3257458326381074331,381421,2017-07-13 17:52:58,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18165001759917039925,381416,2017-07-13 17:40:02,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7629874478171846657,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16212033661024567477,381406,2017-07-13 16:59:00,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2025244473409425355,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15841258859820500891,379428,2017-07-08 04:08:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DVHY-834H-UQWE-8AYKW,198.0,2.0
10547282455956900017,376891,2017-07-01 01:56:02,Reward Recipient Assignment,S-DVHY-834H-UQWE-8AYKW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17702887525735003630,376550,2017-06-30 03:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVHY-834H-UQWE-8AYKW,1.0,1.0
