ID,Height,timestamp,Type,From,To,Amount,Fee
3322475945753107840,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9QJR-ZQBU-KNG5-ANNGS,0.0,1.0
15503041741461318099,498242,2018-06-05 22:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.08989687,1.0
18009259762337266099,497066,2018-06-02 16:03:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.32791432,1.0
226865274830986135,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.46717423,1.0
6757121843757574643,493573,2018-05-23 21:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.00006074,1.0
4864510656518104379,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9QJR-ZQBU-KNG5-ANNGS,0.0,1.0
9692011796009850787,492511,2018-05-20 21:56:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,613.36526113,1.0
16483447056460399800,491614,2018-05-18 09:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.00180065,1.0
12820233191090843288,490825,2018-05-16 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.24279864,1.0
1364133321265271237,489972,2018-05-13 19:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.12946517,1.0
9541790659224397019,488651,2018-05-10 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.66148943,1.0
353257862992682534,487463,2018-05-06 18:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.202867,1.0
16613646514570285126,486501,2018-05-04 02:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.4397119,1.0
8638622640812568823,485806,2018-05-02 03:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.98341742,1.0
2018859528243330308,485041,2018-04-30 00:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.04776568,1.0
1245450401030296271,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.45087264,1.0
4366249702221779130,481401,2018-04-19 19:51:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.0100276,1.0
17660911569970301016,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.12857077,1.0
9472824728140049328,479737,2018-04-15 03:51:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.27550989,1.0
6810204153739740240,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.50773114,1.0
4989318665520404202,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.58077565,1.0
15434288078336782037,476652,2018-04-06 12:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.30051969,1.0
12263874698720526728,475906,2018-04-04 10:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,608.68662348,1.0
17619292646895185521,475281,2018-04-02 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.61636914,1.0
14533300942187910180,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.67568832,1.0
1309412151243999515,473935,2018-03-29 22:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.22056283,1.0
17958260858978035003,473265,2018-03-28 01:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.12782707,1.0
16454086697068921996,472438,2018-03-25 17:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.54148568,1.0
7303040259615813732,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9QJR-ZQBU-KNG5-ANNGS,0.0,1.0
13154745604868206531,471672,2018-03-23 14:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.52525443,1.0
3999141977956178914,470923,2018-03-21 11:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.24561093,1.0
4222591675025586805,470281,2018-03-19 16:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,627.1972982,1.0
1964678588869650204,468729,2018-03-15 08:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.46233433,1.0
12476716035994004836,467894,2018-03-13 00:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.02129779,1.0
10493220385689509006,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.29178342,1.0
2108934110372131030,466405,2018-03-08 20:27:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.02911597,1.0
543356141836955110,465778,2018-03-07 02:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.20059589,1.0
15820326682718447203,465175,2018-03-05 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.32016302,1.0
12403247735361948315,464609,2018-03-03 19:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,102.17564191,1.0
18183869058727920202,464043,2018-03-02 05:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,609.51612186,1.0
18164638509188655100,463870,2018-03-01 18:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,651.08939233,1.0
1583716062025128580,463520,2018-02-28 18:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.70856368,1.0
17599470265023530389,463063,2018-02-27 11:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.36843004,1.0
16154679099739139937,462555,2018-02-26 01:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.44862203,1.0
10666466970164979471,461947,2018-02-24 08:58:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,640.88218586,1.0
14342204920037653997,461321,2018-02-22 14:41:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.17924464,1.0
10348146617566138994,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.1382327,1.0
17706723967071554948,460201,2018-02-19 11:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.0433109,1.0
16893880651733390002,459774,2018-02-18 06:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,102.21051527,1.0
5566023716626709483,459154,2018-02-16 13:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.41151951,1.0
16161459056596944564,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,100.36292879,1.0
2827584528820022111,458252,2018-02-14 01:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9QJR-ZQBU-KNG5-ANNGS,101.37511176,1.0
1460444916002965086,457661,2018-02-12 09:23:42,Reward Recipient Assignment,S-9QJR-ZQBU-KNG5-ANNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3655550632132477617,457661,2018-02-12 09:23:42,Account Update,S-9QJR-ZQBU-KNG5-ANNGS,,0.0,1.0
16866653222573535013,457660,2018-02-12 09:20:00,Account Update,S-9QJR-ZQBU-KNG5-ANNGS,,0.0,1.0
13022876137294190092,457658,2018-02-12 09:16:06,Ordinary Payment,S-SVFP-SZQV-EZSM-GZ3JR,S-9QJR-ZQBU-KNG5-ANNGS,5.0,1.0
