ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4G66-GG9X-5P72-5JRPE,1e-08,0.27195
4887917408566634965,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
6323281389963794961,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G66-GG9X-5P72-5JRPE,2.0,1.0001
16148013701561153194,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
2178152538213868823,336486,2017-03-10 02:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
4641041190178017787,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
3867949739918397990,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
4893670165369390153,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
7440684409494698532,334161,2017-03-03 14:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
501918334725451257,333310,2017-03-01 05:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
536223883116238373,333310,2017-03-01 05:37:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
13820326098761864357,332579,2017-02-27 04:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
2306119707594472443,332578,2017-02-27 04:13:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G66-GG9X-5P72-5JRPE,3.0,1.0
