ID,Height,timestamp,Type,From,To,Amount,Fee
13363978746752181040,612442,2019-04-21 13:56:23,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6416000739134940056,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,0.06485281,1.0
12121598013686287857,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,4.04,1.0
13819213377143311349,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,0.06554987,1.0
6656199654467393568,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,3.53291453,1.0
1814932040035629131,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,7.39639109,1.0
4090409513612783692,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,2.0920257,1.0
12483394811958275590,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,18.709334,1.0
17803397237123262691,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,5.92052158,1.0
6773271002193789916,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,5.47678555,1.0
11845758589391716734,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,2.38418789,1.0
8998143032621968331,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MC7E-QYE3-AH46-DE6NQ,0.0,1.0
4248959442344640203,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,4.35455504,1.0
4342937849485905973,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.35421804,1.0
5442709563851056121,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.89201734,1.0
15332292009003445511,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.93700094,1.0
8835653180357898647,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,0.52892078,1.0
6777958865928707700,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,4.48498131,1.0
1945816522556195671,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.33830274,1.0
8313434420232884312,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,0.55926129,1.0
7328619549305282497,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,6.4683642,1.0
162942752066931400,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,2.9276966,1.0
16849788582153187530,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.57988548,1.0
14032846004853174659,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,1.99771539,1.0
10432858434110106262,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,7.30347946,1.0
1596679619653088628,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,2.35629601,1.0
4827014885639619792,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,15.10937699,1.0
14623431700127254462,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MC7E-QYE3-AH46-DE6NQ,3.21272568,1.0
10459023135905062973,398392,2017-08-30 15:17:10,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13150769831146171070,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.12999999,1.0
10694466703073935619,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.08999999,1.0
17178420965653815742,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.98999999,1.0
2343886777482063313,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.59999999,1.0
8251121427322750359,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.66999999,1.0
60116005124769672,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.10999999,1.0
341638598345018693,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,11.58999999,1.0
8412154567784757557,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,11.67999999,1.0
2041125716889687296,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,12.24999999,1.0
11973845437814564692,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,12.81999999,1.0
3317404436569934810,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.80999999,1.0
13074588679834860833,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,22.22,1.0
131863983589002007,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,66.68,1.0
5160896399687700438,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,10.98999999,1.0
17740875393316467848,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MC7E-QYE3-AH46-DE6NQ,20.04999999,1.0
18373608251576697219,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
414871698384402740,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11940102359015047645,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16184921755677430156,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MC7E-QYE3-AH46-DE6NQ,0.21333144,1.0
15740932571056850334,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MC7E-QYE3-AH46-DE6NQ,3.3720033,1.0
9005008710134521474,379661,2017-07-08 19:55:55,Account Update,S-MC7E-QYE3-AH46-DE6NQ,,0.0,1.0
12790413456095055307,379609,2017-07-08 16:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MC7E-QYE3-AH46-DE6NQ,4.33297615,1.0
13301658467444745556,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MC7E-QYE3-AH46-DE6NQ,15.04028561,1.0
16533366338814605172,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MC7E-QYE3-AH46-DE6NQ,5.84887567,1.0
504255195750451855,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-MC7E-QYE3-AH46-DE6NQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6605018029052233070,377006,2017-07-01 09:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC7E-QYE3-AH46-DE6NQ,1.0,1.0
