ID,Height,timestamp,Type,From,To,Amount,Fee
9734827404402332884,780353,2020-08-02 23:58:21,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.03675
11915806345027610468,742151,2020-04-18 10:22:09,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.0147
2725810137544359462,741014,2020-04-15 06:06:55,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
559159452984776844,737952,2020-04-06 16:38:29,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-ZG9J-PQP9-L4Q7-6CHC9,14.0,0.0588
13362043064455050951,736963,2020-04-03 22:04:47,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-H4DS-BZL3-GLN3-9J8B3,5.0,0.05145
12200832546114866619,734598,2020-03-28 07:48:18,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-H4DS-BZL3-GLN3-9J8B3,14.0,0.0147
9995055002279959308,734118,2020-03-26 23:00:15,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-NRZ7-LJF2-HVB7-3Q4CW,60.0,0.03675
9197625182723451754,733944,2020-03-26 11:21:03,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-H4DS-BZL3-GLN3-9J8B3,37.0,0.03675
8913420535361560768,732840,2020-03-23 09:18:18,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-H4DS-BZL3-GLN3-9J8B3,21.0,0.0294
4563107625324691130,732375,2020-03-22 01:52:11,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
4713967801007344186,732044,2020-03-21 04:05:03,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-QRHD-6P4Q-CWN6-EU9UG,7.0,0.0441
1363764643523733158,731604,2020-03-19 22:38:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-H4DS-BZL3-GLN3-9J8B3,1.0,0.03675
1176437720037005961,731097,2020-03-18 12:26:30,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.02205
16455885585487069118,730478,2020-03-16 18:52:21,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
57929968471212479,728278,2020-03-10 15:40:08,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.0147
11561517976564542066,727698,2020-03-08 23:56:48,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-H4DS-BZL3-GLN3-9J8B3,7.0,0.0588
2436639218595462947,721337,2020-02-20 04:51:14,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-NL4W-289J-5XPA-BJX9W,6.0,0.0588
1522833090268293989,720761,2020-02-18 14:02:48,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-H4DS-BZL3-GLN3-9J8B3,5.0,0.05145
7123693628822134996,720589,2020-02-18 02:46:31,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-KQ38-3AR5-UNCH-6NRTS,8.0,0.0588
3289837457051621211,720441,2020-02-17 16:36:31,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-H4DS-BZL3-GLN3-9J8B3,9.0,0.0147
14208150353781964354,719075,2020-02-13 21:27:42,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.05145
14478184354174672935,718581,2020-02-12 11:56:23,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-AQQ7-TFCT-6DWR-2MM7A,3.0,0.02205
12665791153805504336,717962,2020-02-10 18:15:51,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-XB7B-WDVG-B4FB-43VGV,1.0,0.00735
17876058315513231778,716691,2020-02-07 04:45:24,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-K9KU-98J4-9HYE-652YL,4.0,0.0294
14529562877443810170,716346,2020-02-06 05:49:36,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-H4DS-BZL3-GLN3-9J8B3,1.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H4DS-BZL3-GLN3-9J8B3,10.0,0.0882
