ID,Height,timestamp,Type,From,To,Amount,Fee
9739101701563929068,385137,2017-07-24 15:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLRJ-X86N-4DCK-7ERYC,0.0,1.0
16808451706131305652,166027,2015-11-18 19:57:36,Ordinary Payment,S-FLRJ-X86N-4DCK-7ERYC,S-LCAQ-R3H7-HRZC-4QB7G,1660.90671522,1.0
15657763035913330645,166024,2015-11-18 19:47:25,Ordinary Payment,S-LCAQ-R3H7-HRZC-4QB7G,S-FLRJ-X86N-4DCK-7ERYC,1.0,1.0
7720061673367334989,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,422.0,1.0
1929955043300802625,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,774.0,1.0
13743475031063360835,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,460.0,1.0
16550091776062187778,134848,2015-08-23 15:18:48,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,0.0,1.0
7722685239007012659,134846,2015-08-23 15:11:42,Ordinary Payment,S-FLRJ-X86N-4DCK-7ERYC,S-7SGZ-8D7V-NNT8-FDMWJ,4630.0,2.0
1837649110016010054,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-FLRJ-X86N-4DCK-7ERYC,4158.0,1.0
2917686209978238065,127371,2015-08-02 17:02:17,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-FLRJ-X86N-4DCK-7ERYC,459.90671522,1.0
16357916644691878977,126870,2015-08-01 07:24:50,Ordinary Payment,S-FLRJ-X86N-4DCK-7ERYC,S-FAUT-8SJC-CJ44-EYYK2,1020.0,1.0
14419259004856126065,126648,2015-07-31 16:34:38,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-FLRJ-X86N-4DCK-7ERYC,1040.0,1.0
