ID,Height,timestamp,Type,From,To,Amount,Fee
12459559990196812234,715514,2020-02-03 21:37:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CCS2-KSKG-DWSN-7X4XT,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCS2-KSKG-DWSN-7X4XT,1e-08,0.91875
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.05563568,0.1
13752862294370068001,576526,2019-01-11 01:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.12302094,0.1
7239623471365743080,570485,2018-12-25 03:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.10599504,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.03456849,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.07204797,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.13000626,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.04648391,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.02742618,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.10782203,0.1
2745604460211506995,537148,2018-09-22 19:43:02,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.02205
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.01861402,0.1
933411947572694092,530543,2018-09-04 08:38:14,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
15140401443286778442,529574,2018-09-01 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.15000611,0.1
5614694425328837541,526420,2018-08-23 19:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.39472193,0.1
12309090865074915421,525685,2018-08-21 18:13:02,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,310.0,0.1
2953531594050319336,523527,2018-08-15 17:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.38982062,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.03391248,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.01839588,0.1
11565086520227801839,513909,2018-07-19 19:40:09,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.02852189,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.37316418,0.1
15759438833662968453,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.78704495,1.0
2256856634796234616,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCS2-KSKG-DWSN-7X4XT,100.20571202,1.0
17247928974235743893,502263,2018-06-17 06:18:06,Reward Recipient Assignment,S-CCS2-KSKG-DWSN-7X4XT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4518368032879489399,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,17.02054116,1.0
18140453996081202944,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,9.16031922,1.0
7126568657575378613,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,10.87097608,1.0
5077710962139608927,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,15.28671959,1.0
17118982802160986715,498901,2018-06-07 18:54:46,Ordinary Payment,S-RZMS-B2B7-CX2J-3Y5DY,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
18260394541510473148,498901,2018-06-07 18:54:46,Ordinary Payment,S-SK69-7FCK-AZ8L-5KTKT,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
3210685991130347784,498901,2018-06-07 18:54:46,Ordinary Payment,S-29MZ-LJ6L-JEMN-B89ZG,S-CCS2-KSKG-DWSN-7X4XT,7.0,1.0
4234057182712753983,498901,2018-06-07 18:54:46,Ordinary Payment,S-HH54-ZSTL-NSHY-792WH,S-CCS2-KSKG-DWSN-7X4XT,7.0,1.0
5556183289469145283,498901,2018-06-07 18:54:46,Ordinary Payment,S-EMG3-LPVQ-FKHW-FA4EH,S-CCS2-KSKG-DWSN-7X4XT,6.0,1.0
7601305829087016555,498900,2018-06-07 18:50:16,Ordinary Payment,S-TN5K-N926-8M5A-HULHH,S-CCS2-KSKG-DWSN-7X4XT,7.0,1.0
10021513744877982370,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,45.17610324,1.0
10840112559639014807,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,19.29350174,1.0
12572427023292156670,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,25.61027458,1.0
16592239146511518543,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,8.38914696,1.0
4694100196732655017,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.5842095,1.0
9294651230151948719,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,11.81442145,1.0
2930562863052574345,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,8.32132147,1.0
5439390709144110028,493202,2018-05-22 20:14:52,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
11321969055287652273,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,0.77398071,1.0
18085413273107905983,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,10.13942584,1.0
11395034450865424820,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,23.19354884,1.0
734993236781121321,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,21.66858758,1.0
16034809880802644337,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,15.26697171,1.0
15630305206822352379,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,31.2448211,1.0
14818539267863076155,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,9.82726445,1.0
16083441209725073750,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,17.61195769,1.0
9295700294640993637,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,26.38156524,1.0
11759584385613493597,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,7.83580334,1.0
2641749529524409227,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,18.95700763,1.0
5218213743112328151,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,15.21880029,1.0
7088783860657761011,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,10.67406963,1.0
16935150953765758388,482313,2018-04-22 09:01:59,Ordinary Payment,S-CCS2-KSKG-DWSN-7X4XT,S-HK9D-P74Q-XDEJ-D6PGM,411.0,1.0
16296843324836064264,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,10.62607356,1.0
4639239453099195187,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,31.39146949,1.0
2547649905750737629,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,29.69191719,1.0
2069901396791204404,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,19.02422822,1.0
4208467155627075660,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.04649873,1.0
12820296298712411424,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,8.67672235,1.0
11559522173834813574,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.18091706,1.0
4351077590768272249,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.8941185,1.0
16185637966447229797,475834,2018-04-04 05:46:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,200.51054805,1.0
6935765926371047821,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,36.00646778,1.0
7653503136267792637,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,11.4677232,1.0
12789747226121215236,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,17.49100239,1.0
3639357852125911635,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,19.89309624,1.0
17025879339839745538,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,21.61918506,1.0
13596557598630963454,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,199.48355901,1.0
2195870510479211631,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,40.75235829,1.0
5819939074400596554,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,22.86368145,1.0
11408240435403386498,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,25.86186586,1.0
8624003266290151259,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,21.50757522,1.0
15510313225851316599,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,6.21308043,1.0
10240614567715596871,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.13923252,1.0
3303236853512430616,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,39.66390683,1.0
1631553223792301899,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,15.62492544,1.0
8344122592720590744,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,24.95652533,1.0
7211617743188656160,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,19.80380901,1.0
2539188323216831602,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,18.33699244,1.0
4440337762154035415,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,25.28802977,1.0
17878302023881883826,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,54.57299542,1.0
3196643869519775540,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,60.32034353,1.0
18152147790270748674,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,14.8342014,1.0
3886305763710524314,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,33.45288342,1.0
15856217410072790494,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,44.85199629,1.0
2995406795422345198,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,18.88026717,1.0
13548983892098910792,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,34.45731938,1.0
5115178245443637183,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,38.10655182,1.0
8510374333876732567,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,19.08244819,1.0
18303632765502319085,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,46.79816112,1.0
17974997268723323492,453478,2018-01-31 16:55:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,231.44768235,1.0
10300462504629651420,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,13.51035121,1.0
7998723911278167064,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,5.80238603,1.0
13656636594795806722,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,37.62138991,1.0
13858200435747639542,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,3.02532938,1.0
12381914746634311495,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,1.47750487,1.0
11673541371025948592,449618,2018-01-20 21:43:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CCS2-KSKG-DWSN-7X4XT,0.70335745,1.0
6320860719415794461,448785,2018-01-18 14:04:44,Reward Recipient Assignment,S-CCS2-KSKG-DWSN-7X4XT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8583709942091556767,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.0924877,1.0
5574398926410224830,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.08124176,1.0
10744509318733287117,412540,2017-10-09 05:07:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.28782959,1.0
7620730081606379718,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.08202357,1.0
18340932399699502076,408484,2017-09-27 21:02:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.17533302,1.0
3106155706444196107,407530,2017-09-25 04:34:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.0128998,1.0
14594567437781224907,406549,2017-09-22 10:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.19296028,1.0
14484973833570212673,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.45138739,1.0
2459057551828986376,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,1.28390788,1.0
17726322578030646761,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCS2-KSKG-DWSN-7X4XT,0.0,1.0
3849911252066585672,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,2.88701221,1.0
16204765456080342528,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.14500147,1.0
6482273905622401564,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,1.35715706,1.0
3285399719808350524,403454,2017-09-13 19:28:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
8770577362135098546,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,2.21868011,1.0
12949003418945635806,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,1.43070872,1.0
10377793198483349423,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,2.10900117,1.0
1668839136818426277,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.49006991,1.0
16934977618502853848,401996,2017-09-09 16:50:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
10631004555788752868,401870,2017-09-09 08:28:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
4171716606781992892,401833,2017-09-09 06:06:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
3796643321286302221,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,1.29804191,1.0
6126449394483748888,401487,2017-09-08 06:44:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,15.99893812,1.0
5547418663070626518,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.5745409,1.0
13894611492249970592,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.39111201,1.0
14119020955334948487,400401,2017-09-05 05:47:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.64315779,1.0
13100667395926104924,400033,2017-09-04 05:38:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
6493685496988536713,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.24276484,1.0
8763266795642393081,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.01440011,1.0
16021733210703799765,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CCS2-KSKG-DWSN-7X4XT,0.04058213,1.0
8758345596176192897,398314,2017-08-30 10:09:28,Reward Recipient Assignment,S-CCS2-KSKG-DWSN-7X4XT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13984335950256044807,395783,2017-08-23 08:17:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
4789243057595106010,395783,2017-08-23 08:17:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CCS2-KSKG-DWSN-7X4XT,1.0,1.0
