ID,Height,timestamp,Type,From,To,Amount,Fee
11800674585294987741,775699,2020-07-21 01:32:20,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.02205
16413820447780362876,770417,2020-07-06 09:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.63340062,0.1
11698204782423317942,767997,2020-06-29 15:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.33545163,0.1
1719939529451859818,758512,2020-06-03 04:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.62027256,0.1
1441508927239932049,756372,2020-05-28 05:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.53306806,0.1
9420355060105191072,746722,2020-05-01 05:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.01872302,0.1
9548973815011947649,739795,2020-04-11 19:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.2834646,0.1
11646478748051500311,733840,2020-03-26 04:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.31831707,0.1
16352024233223736569,726462,2020-03-05 13:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.1795726,0.1
17544860738077518936,722312,2020-02-22 22:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.38679608,0.1
3480536308789943898,715204,2020-02-03 01:17:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.06615
2865557243531817878,702866,2019-12-30 12:56:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.30130672,0.1
11137536931230876800,700859,2019-12-24 21:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.64766742,0.1
9968718542138682634,699142,2019-12-20 02:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.34120581,0.1
15311793847224188400,698051,2019-12-17 01:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.06842666,0.1
13188379872875291462,696664,2019-12-13 04:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.18023761,0.1
16078100767439269863,694925,2019-12-08 06:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.06027342,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.62688579,0.1
16629139046303884941,691813,2019-11-29 13:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.1535406,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.20760766,0.1
10325287889084148895,688745,2019-11-21 00:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.77565658,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.50679725,0.1
17160765670304218153,685617,2019-11-12 06:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.59810277,0.1
13429860595911765697,683822,2019-11-07 05:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.32086125,0.1
901909296442155245,682124,2019-11-02 11:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.57651468,0.1
16579804679132857836,680179,2019-10-28 01:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.99373961,0.1
8719163288758931402,678733,2019-10-23 23:30:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.54734214,0.1
6123146221922213523,677223,2019-10-19 18:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.49064924,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,103.10916907,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.83395942,0.1
12031886841108373309,671914,2019-10-04 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.02205
14883931405594570889,671914,2019-10-04 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.0294
2501492909666574498,671914,2019-10-04 21:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.24753398,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,1e-08,1.0878
4777347099826934211,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.02205
7474382261788887608,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.0294
463482319566221220,670076,2019-09-29 18:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.27517066,0.1
12643736065974494359,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.03675
4612216070360571476,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2VZY-R27R-ZHNS-6L5VM,0.0,0.0294
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.08121648,0.1
16413016360631889245,666516,2019-09-19 19:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.55969354,0.1
16884779740929996246,664568,2019-09-14 09:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.93534183,0.1
15287348841342329017,662554,2019-09-08 17:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.74550019,0.1
6872961713114382184,660138,2019-09-01 23:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.39493931,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.66268008,0.1
11349575367744433760,656770,2019-08-23 13:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.21351253,0.1
12369181203780303395,655031,2019-08-18 16:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.68374261,0.1
3801161374648781329,653199,2019-08-13 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.23281308,0.1
7072060271487392430,651366,2019-08-08 10:29:07,Reward Recipient Assignment,S-2VZY-R27R-ZHNS-6L5VM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.58821375,0.1
9810347476326486412,645263,2019-07-22 09:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,292.26772655,0.1
12225979439186741492,643627,2019-07-17 19:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.08765771,0.1
16134442561004325097,640360,2019-07-08 15:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.15625462,0.1
2407899458574522365,636783,2019-06-28 15:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.2333822,0.1
12137231544734626315,633791,2019-06-20 06:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,343.49913075,0.1
2107360372891817168,631825,2019-06-14 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.64944276,0.1
5189921903903919052,629604,2019-06-08 13:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.6000282,0.1
3100786636373533191,627540,2019-06-02 19:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.38421247,0.1
878750172111385321,625529,2019-05-28 04:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.57380384,0.1
9931694491691678743,623513,2019-05-22 12:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.59558283,0.1
15902561080136645037,622001,2019-05-18 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.98040112,0.1
12749411563494062244,620228,2019-05-13 08:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.79539811,0.1
2858904486875017574,618189,2019-05-07 15:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.18124521,0.1
11395022101085671623,616502,2019-05-02 22:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,318.31256915,0.1
3446115452713900627,615486,2019-04-30 01:52:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.38190966,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.04901922,0.1
12527165753771984757,612088,2019-04-20 14:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.03267322,0.1
8534925114900115083,610509,2019-04-16 04:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,345.56456543,0.1
9678544420019005205,609276,2019-04-12 17:04:56,Reward Recipient Assignment,S-2VZY-R27R-ZHNS-6L5VM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.71566374,0.1
12239970216618247160,607956,2019-04-09 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.28012928,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.42911948,0.1
16246351227819502826,606498,2019-04-04 23:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.84512851,0.1
10717735386989513946,605722,2019-04-02 18:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.44655932,0.1
8624071831012230384,604909,2019-03-31 12:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.6559418,0.1
16785288799831691445,604092,2019-03-29 05:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.12272212,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.63568784,0.1
3876962420861093347,601254,2019-03-21 06:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.96013395,0.1
5626232036751018900,600689,2019-03-19 16:49:15,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,12590.0,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.83009887,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.9879911,0.1
3358400291139105687,598090,2019-03-12 09:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.23824299,0.1
18232893747754482259,597133,2019-03-09 17:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.59756659,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.42458957,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.64037409,0.1
11735264092879779796,594198,2019-03-01 12:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.16736378,0.1
652622786173313314,593206,2019-02-26 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.43107289,0.1
11291798772643241128,592286,2019-02-24 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.81784449,0.1
7022591540343303345,591389,2019-02-21 16:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.89135541,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.52490274,0.1
7232597628130524748,589686,2019-02-16 21:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.05522749,0.1
8231377711394561041,588894,2019-02-14 16:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.79772895,0.1
6363210917523021830,588065,2019-02-12 08:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.06823666,0.1
10594651946630148437,586975,2019-02-09 07:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.27806256,0.1
9903154288192827868,586070,2019-02-06 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.13634107,0.1
14104770601142410836,585052,2019-02-03 21:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.38812548,0.1
13785227992669542428,584137,2019-02-01 08:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.62642838,0.1
9223400785125833553,582977,2019-01-29 02:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.8624448,0.1
6828959727905648734,582098,2019-01-26 15:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.86581058,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.43279464,0.1
12736891706136626864,580256,2019-01-21 11:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.72849724,0.1
6001960127939515834,579381,2019-01-19 00:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.56728148,0.1
13913294905570314428,578448,2019-01-16 10:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.77117092,0.1
9201598767153905542,577708,2019-01-14 08:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.13306453,0.1
5484097005522536823,576908,2019-01-12 02:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.15218977,0.1
7036860758695399625,576141,2019-01-09 23:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.01975845,0.1
14732685522352946610,575155,2019-01-07 04:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.32207848,0.1
10663908467787442402,574179,2019-01-04 11:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.06171282,0.1
15053452678515135082,573450,2019-01-02 10:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.81605101,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,103.8606846,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.66383664,0.1
2048217281579020595,571533,2018-12-28 01:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.00843341,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.16236776,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.90878903,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.75017702,0.1
14179543369015494259,569047,2018-12-21 03:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.34671808,0.1
18365218003103620029,567959,2018-12-18 02:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.47092792,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,103.53361601,0.1
107923074058215521,566547,2018-12-14 03:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.61347639,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.54327823,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.07220458,0.1
9281552360528433300,564842,2018-12-09 08:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.50566463,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.05093952,0.1
1811332816418511455,563007,2018-12-04 05:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.17729983,0.1
7096608619320255136,562266,2018-12-02 03:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.656043,0.1
15896624826827598054,561539,2018-11-30 02:06:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.94688424,0.1
2996271811115732359,560914,2018-11-28 08:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.88972316,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.89022365,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.88159012,0.1
11583198688198197272,559059,2018-11-23 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.66029822,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.64199413,0.1
14890577593273075208,557797,2018-11-19 15:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.24490917,0.1
851923372594675502,557797,2018-11-19 15:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.24490917,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.18294219,0.1
16629419405241744737,556446,2018-11-15 20:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.43657785,0.1
18102077563407288410,555806,2018-11-14 01:08:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.66831117,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.82116144,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.27746417,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.63320526,0.1
14544084447715619970,553001,2018-11-06 05:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.4287141,0.1
3232081413647794583,552289,2018-11-04 04:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.4964644,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.0514978,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.49416271,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.51839681,0.1
10788227459806128923,549551,2018-10-27 13:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.91206274,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.12196283,0.1
12463530607550127460,548161,2018-10-23 16:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.61335359,0.1
17888345592343295750,547458,2018-10-21 16:47:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.06294931,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.4881365,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.12568,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.47605792,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.10699872,0.1
14983308720447835588,544190,2018-10-12 13:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.64765698,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.61359816,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.283293,0.1
6510384157176072876,541889,2018-10-06 02:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.26315441,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.21565711,0.1
10127355215202413783,539978,2018-09-30 17:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.04920018,0.1
10980724934655681022,538927,2018-09-27 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.16407842,0.1
