ID,Height,timestamp,Type,From,To,Amount,Fee
2193299180269967865,311399,2016-12-29 23:09:10,Ordinary Payment,S-AZN3-5FKT-GJDJ-GQAK2,S-27T9-CLRE-48PJ-A8RRR,52.0,1.0
68942111933161298,310443,2016-12-27 07:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AZN3-5FKT-GJDJ-GQAK2,3.0,1.0
2517234995099940511,310443,2016-12-27 07:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
13781260860433179493,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
11046854476139585346,309717,2016-12-25 06:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
12326041396365170913,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AZN3-5FKT-GJDJ-GQAK2,3.0,1.0
5786172518893562884,309715,2016-12-25 06:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
14166652326338591370,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
18216619170671361043,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
2017125170337779404,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AZN3-5FKT-GJDJ-GQAK2,3.0,1.0
12978083525737034944,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
14640669146770237784,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AZN3-5FKT-GJDJ-GQAK2,3.0,1.0
5920168064855909290,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
10538515131178258651,309080,2016-12-23 11:02:51,Ordinary Payment,S-AZN3-5FKT-GJDJ-GQAK2,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
14955649545128098608,309056,2016-12-23 09:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AZN3-5FKT-GJDJ-GQAK2,3.0,1.0
3445754806508897417,309056,2016-12-23 09:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
12769099354546418393,309055,2016-12-23 09:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN3-5FKT-GJDJ-GQAK2,5.0,1.0
