ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ER8-8BWH-VN5C-6PRFM,1e-08,0.5145
16390214149422072042,443174,2018-01-02 21:18:48,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11593090918110661249,441516,2017-12-29 05:43:36,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-93BT-2DBF-DNYY-5DAP7,0.0,1.0
15996408910200786680,265911,2016-08-24 14:47:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9ER8-8BWH-VN5C-6PRFM,150.41860383,2.0
13002447635047780179,263715,2016-08-18 10:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9ER8-8BWH-VN5C-6PRFM,151.15380872,2.0
4055292913914874226,262340,2016-08-14 13:21:42,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7985326090087373561,262216,2016-08-14 04:58:33,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
3852732998442959522,260329,2016-08-08 21:09:21,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15663214267405959672,260322,2016-08-08 20:51:23,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14485547748253873819,258617,2016-08-04 03:00:13,Ordinary Payment,S-LUX9-VB3R-Q9HM-3YCLR,S-9ER8-8BWH-VN5C-6PRFM,498.0,1.0
3888907201461873564,258616,2016-08-04 02:38:53,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-DVN6-TGBU-EZQZ-5BYFQ,252.0,1.0
15871879607367807075,258615,2016-08-04 02:27:48,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-LUX9-VB3R-Q9HM-3YCLR,374.0,1.0
17282174750828384346,258500,2016-08-03 19:14:33,Ordinary Payment,S-LUX9-VB3R-Q9HM-3YCLR,S-9ER8-8BWH-VN5C-6PRFM,125.0053957,1.0
13585261886163878487,258400,2016-08-03 10:50:05,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-C6HC-7TL2-969E-6RLF2,249.75809175,1.0
3857279743144159989,258400,2016-08-03 10:50:05,Ordinary Payment,S-LUX9-VB3R-Q9HM-3YCLR,S-9ER8-8BWH-VN5C-6PRFM,251.32737218,1.0
14421520319412420707,258332,2016-08-03 06:34:47,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,3.0,1.0
4485155511589805000,258318,2016-08-03 05:42:29,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-LUX9-VB3R-Q9HM-3YCLR,0.0,1.0
16854629058238893085,258300,2016-08-03 04:33:06,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,32.0,1.0
8045475409211467804,258296,2016-08-03 04:25:12,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,0.0,1.0
1739552036809334260,258291,2016-08-03 04:14:03,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,400.0,1.0
8869069868815604887,258286,2016-08-03 03:48:00,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-C6HC-7TL2-969E-6RLF2,67.16620846,1.0
13359345203021909980,258278,2016-08-03 03:07:06,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-C6HC-7TL2-969E-6RLF2,135.33241692,1.0
673966912284504346,258277,2016-08-03 03:05:42,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,0.0,1.0
7710843007793808472,257932,2016-08-02 03:25:27,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-LUX9-VB3R-Q9HM-3YCLR,0.0,1.0
6167005584890931797,257819,2016-08-01 19:39:18,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-C6HC-7TL2-969E-6RLF2,272.66333609,1.0
13970247463069339288,257810,2016-08-01 19:14:52,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,0.0,1.0
5623793353316169339,257300,2016-07-31 08:40:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9ER8-8BWH-VN5C-6PRFM,544.1476622,1.0
14681047393912930780,255671,2016-07-26 16:49:47,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4134024018556435871,255665,2016-07-26 16:16:02,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15122933632503574654,255119,2016-07-25 04:01:40,Account Update,S-9ER8-8BWH-VN5C-6PRFM,,0.0,1.0
4091454255067000412,255115,2016-07-25 03:33:52,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-9ER8-8BWH-VN5C-6PRFM,7.0,1.0
