ID,Height,timestamp,Type,From,To,Amount,Fee
17805685067032946957,780315,2020-08-02 21:46:55,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0147
6363654240253685409,741874,2020-04-17 15:35:49,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-AWTR-X5BD-GY55-A57RZ,2.0,0.05145
1652651012128872750,735040,2020-03-29 13:13:23,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.02205
15236920043749325670,734061,2020-03-26 19:02:22,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-322S-PGWR-RZ58-2EY8C,2.0,0.03675
8993721879995592130,733192,2020-03-24 09:02:20,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-MH7K-A6A9-S562-273YN,7.0,0.03675
8635459083774417827,733071,2020-03-24 01:14:59,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-BEFS-ESEG-V38L-4LBVW,21.0,0.00735
11214513425668499756,732581,2020-03-22 15:49:12,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-AWTR-X5BD-GY55-A57RZ,4.0,0.05145
1403451190749760177,730426,2020-03-16 15:34:53,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-AWTR-X5BD-GY55-A57RZ,2.0,0.0441
17118055495107587033,730201,2020-03-16 00:16:01,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-AWTR-X5BD-GY55-A57RZ,19.0,0.05145
15823213427773425078,730163,2020-03-15 21:35:08,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-AWTR-X5BD-GY55-A57RZ,3.0,0.05145
8191158905851130917,730096,2020-03-15 17:27:46,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0441
7159644247917851266,729833,2020-03-14 23:35:01,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-X676-SMUJ-VYNT-33JKB,10.0,0.0441
8105227497379409469,729555,2020-03-14 05:03:54,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.0588
16546085197873597592,729261,2020-03-13 09:17:00,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-AWTR-X5BD-GY55-A57RZ,12.0,0.00735
6398599551520761263,728565,2020-03-11 10:37:29,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-JU9X-ZM74-QCAS-6T42W,3.0,0.02205
1367018286908552204,727936,2020-03-09 16:27:07,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-AWTR-X5BD-GY55-A57RZ,7.0,0.0588
15592544426781324638,727509,2020-03-08 11:22:13,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-3MUK-RGX8-YM88-95F56,2.0,0.0588
665957962294843684,727164,2020-03-07 12:39:23,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.00735
11826140043811980590,726781,2020-03-06 10:34:21,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-TANR-NYBN-ABEL-FHGPL,9.0,0.0147
16382138960671488653,725038,2020-03-01 13:29:42,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-AWTR-X5BD-GY55-A57RZ,12.0,0.0147
17361205437719623807,724792,2020-02-29 21:11:31,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-H33S-TBDM-TGRT-BMU7Z,5.0,0.05145
8924370511584993414,723824,2020-02-27 04:08:02,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-AWTR-X5BD-GY55-A57RZ,5.0,0.0294
17117105390404875759,722030,2020-02-22 03:33:58,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.02205
17608331996021313064,721647,2020-02-21 01:30:27,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-QQ5N-Z85M-NK9B-GXSRM,7.0,0.0294
17717463017480849936,718845,2020-02-13 05:19:13,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-AWTR-X5BD-GY55-A57RZ,2.0,0.02205
7522730148544478797,718372,2020-02-11 21:38:56,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-KM99-PLC2-KPYZ-6HPPN,11.0,0.0588
9326700455647800583,716222,2020-02-05 20:53:28,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-AWTR-X5BD-GY55-A57RZ,1.0,0.0294
7917889912301156003,716163,2020-02-05 17:22:08,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-AWTR-X5BD-GY55-A57RZ,9.0,0.0294
4618650525459459425,715426,2020-02-03 15:36:57,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-KUSN-UYRB-GYBV-AC649,1.0,0.05145
6451255364565090446,715141,2020-02-02 20:18:12,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-839B-3WWD-K2U4-FJZBH,2.0,0.0588
9610485544508521164,715125,2020-02-02 19:26:33,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-AWTR-X5BD-GY55-A57RZ,1.0,0.03675
8686917651984331866,714152,2020-01-31 02:07:40,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-AWTR-X5BD-GY55-A57RZ,3.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWTR-X5BD-GY55-A57RZ,10.0,0.06615
