ID,Height,timestamp,Type,From,To,Amount,Fee
3419997716651636458,948473,2021-11-13 10:05:38,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-YV5X-QS23-C62U-5LWAU,0.0,0.00735
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,14.13411318,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,22.10276103,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,14.66206356,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,15.79186788,0.03675
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,111.07388261,0.0441
1503607928044287352,940969,2021-10-23 13:33:31,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,18.19710961,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,17.32103278,0.0147
6947063080727294047,940284,2021-10-21 15:58:53,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,14.62747723,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,16.72242583,0.0147
4689973778882114001,939569,2021-10-19 16:01:35,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,13.58776022,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,13.42745968,0.0735
7725037618050244204,938909,2021-10-17 20:12:47,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.03675
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,12.48808976,0.0147
12582962123735393269,938462,2021-10-16 14:19:23,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,20.34980376,0.0147
17491210114268858020,937795,2021-10-14 17:51:58,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,16.30009813,0.0147
12013895663646620676,937107,2021-10-12 19:59:29,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.03675
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,11.58751669,0.0147
13471988127777062642,936393,2021-10-10 20:17:59,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,11.55257877,0.0147
11046628576190523132,936221,2021-10-10 08:45:01,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,5.58250116,0.0147
1085390167334209783,931264,2021-09-26 14:05:43,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,5.70043707,0.0147
11139643378370773619,928785,2021-09-19 16:36:25,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.0294
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,6.19395966,0.0147
5540119986669046251,926439,2021-09-13 04:14:45,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,6.9303958,0.0147
12398273807395363998,923706,2021-09-05 13:58:39,Add Commitment,S-YV5X-QS23-C62U-5LWAU,,0.0,0.00735
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,5.0428443,0.0147
9001341809246575330,921496,2021-08-30 10:33:24,Reward Recipient Assignment,S-YV5X-QS23-C62U-5LWAU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16120902098358119366,921489,2021-08-30 10:04:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV5X-QS23-C62U-5LWAU,0.0147,0.0147
