ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNKK-XTSH-78J3-9SAAE,4.39e-06,0.0735
18311002123263320032,495757,2018-05-30 00:00:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1002.6838961,1.0
4628905468997979064,493243,2018-05-22 23:09:07,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-8ZJS-5J9S-XN32-5TJKJ,65476.0,1.0
12548198115269066787,493236,2018-05-22 22:47:31,Ask Order Placement,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
8033615085462653202,474904,2018-04-01 15:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
15919082898538626506,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNKK-XTSH-78J3-9SAAE,1e-07,1.0
183662098799114179,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNKK-XTSH-78J3-9SAAE,1e-07,1.0
4028820734812451378,410042,2017-10-02 05:48:27,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,4645.0,1.0
13110195513552667016,408873,2017-09-28 22:48:54,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,4504.0,1.0
10002956555324095576,408198,2017-09-27 01:54:04,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,3037.0,1.0
9032253217667053695,407620,2017-09-25 10:40:22,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1530.0,1.0
6163955249866793599,407291,2017-09-24 13:04:25,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11566953857491315569,407068,2017-09-23 22:00:15,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1516.0,1.0
3863637801332333899,405458,2017-09-19 09:36:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1514.0,1.0
2801850068701245340,404039,2017-09-15 10:31:04,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,3017.0,1.0
7860959786333907311,403932,2017-09-15 03:01:56,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1497.0,1.0
17553428557777832247,402985,2017-09-12 11:29:50,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1562.0,1.0
16385517747510483407,400807,2017-09-06 09:12:49,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1502.0,1.0
11291458696704872403,398812,2017-08-31 19:40:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1577.0,1.0
1823479412185686883,397771,2017-08-28 21:36:51,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1591.0,1.0
18169466442143889317,397694,2017-08-28 16:21:32,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,3179.0,1.0
10751790697381594671,395737,2017-08-23 05:13:32,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1624.0,1.0
1777691450438744958,395408,2017-08-22 06:57:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,3184.0,1.0
13905161065774384702,395110,2017-08-21 10:56:08,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1578.0,1.0
5340222019706099161,394053,2017-08-18 12:01:42,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1577.0,1.0
18353067287226486364,391373,2017-08-11 00:00:17,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,1.0
1230065351085272428,389949,2017-08-07 00:42:13,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1578.0,1.0
15566703959754128232,389893,2017-08-06 20:41:42,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1595.0,1.0
17625547280610215354,388149,2017-08-02 00:07:24,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1733.0,1.0
14286986498503655581,387896,2017-08-01 06:44:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,1662.0,1.0
10172556882051443717,387546,2017-07-31 07:14:22,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,3363.0,1.0
12045533965779776768,386437,2017-07-28 05:01:34,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HK9D-P74Q-XDEJ-D6PGM,25108.0,1.0
902041890404560800,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
3183872604106141271,385275,2017-07-24 23:36:28,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-NVZL-KXAJ-D6AD-CZKU2,42.0,1.0
12224709095105975638,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
11644551254410861949,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
5657678240333420004,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
10872675470526998767,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
5533264151045309956,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
3692588343110879847,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,29.83298413,1.0
10216546297320025126,382855,2017-07-17 17:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,216.56938774,1.0
4369149559554858636,382572,2017-07-16 23:04:13,Reward Recipient Assignment,S-XNKK-XTSH-78J3-9SAAE,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
10402321378021535829,382566,2017-07-16 22:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,3463.06761705,1.0
2008212490785941402,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,370.46382897,1.0
3905222674632898472,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,479.24846812,1.0
8214640778699258386,381423,2017-07-13 17:57:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,753.16059039,1.0
17122133297399032120,381165,2017-07-13 00:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,509.23961888,1.0
15131994958634699620,380911,2017-07-12 07:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,500.06831316,1.0
4822873820796566186,380727,2017-07-11 19:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1073.61857633,1.0
8772664183586036352,380567,2017-07-11 08:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1095.39088561,1.0
12524145365925122835,380490,2017-07-11 03:17:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1444.44298785,1.0
1507162177838063276,380253,2017-07-10 11:23:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,418.71563879,1.0
8289568048388784844,379959,2017-07-09 15:46:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1031.33432816,1.0
12892174284725724485,379828,2017-07-09 07:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,976.59874548,1.0
17435431180303143577,379665,2017-07-08 20:02:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,323.38884916,1.0
4225395038428155926,379378,2017-07-08 00:57:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,504.04582889,1.0
17721897194913353746,379169,2017-07-07 10:35:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1804.0,1.0
11631384177958359821,379106,2017-07-07 06:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1066.71074142,1.0
867248821211297243,378979,2017-07-06 21:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,321.40022707,1.0
3987803120185642511,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,287.48215543,1.0
15549500515199994846,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,129.91342935,1.0
258712137405294381,378146,2017-07-04 13:54:30,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,3332.0,1.0
14631955478433960730,378080,2017-07-04 10:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1068.33170762,1.0
12978715861031872710,377967,2017-07-04 02:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,490.5820812,1.0
4110700377002229027,377685,2017-07-03 07:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,896.13219764,1.0
13116817763776630043,377666,2017-07-03 05:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,408.40762987,1.0
13131112095061406089,377374,2017-07-02 10:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,469.98518631,1.0
8353859057399237503,377219,2017-07-02 00:06:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,2273.0,1.0
8718246524114383501,377057,2017-07-01 13:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,354.96779786,1.0
2943601115956654210,376737,2017-06-30 15:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,420.72454954,1.0
18307928359353717042,376441,2017-06-29 19:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,960.76486732,1.0
9934043260311294210,376378,2017-06-29 15:38:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,536.6005178,1.0
18297517611117320846,376141,2017-06-28 23:28:12,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1134.0,1.0
3466209461186903865,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1135.25975211,1.0
5109751890810014768,376087,2017-06-28 20:04:20,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1732.0,1.0
567518082822212387,376036,2017-06-28 17:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,956.90501993,1.0
13960648993167386091,375960,2017-06-28 11:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,612.12897991,1.0
9350016370272305810,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,164.3461591,1.0
8238097102351965699,375476,2017-06-27 02:58:16,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1047.0,1.0
11145053381174669832,375466,2017-06-27 02:29:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1047.69072082,1.0
14520764696540085940,375443,2017-06-27 00:51:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,835.0,1.0
828420890940416983,375436,2017-06-27 00:18:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,504.61397446,1.0
12315368386094910710,375138,2017-06-26 04:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,331.47960538,1.0
8612013614600982790,374944,2017-06-25 15:24:09,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,2011.0,1.0
16243275827066160030,374854,2017-06-25 09:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,511.24918425,1.0
10393440449952350062,374688,2017-06-24 22:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1500.5224335,1.0
15380071511239587777,374468,2017-06-24 07:16:42,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,521.0,1.0
9426384842247755213,374457,2017-06-24 06:27:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,522.70529633,1.0
13209996696342165021,374325,2017-06-23 21:51:01,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1055.0,1.0
1030219403310180273,374316,2017-06-23 21:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,525.77659876,1.0
5924342652288417936,374168,2017-06-23 10:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,517.47073562,1.0
11238962104320322873,374019,2017-06-23 01:33:48,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,49200.0,1.0
16855731054811711600,374008,2017-06-23 00:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,652.74573217,1.0
12154608286600821598,373835,2017-06-22 13:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1206.22795565,1.0
4429430784266491183,373638,2017-06-22 00:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,904.22718286,1.0
2588535815384976007,373634,2017-06-21 23:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,533.8715194,1.0
7900050382199828837,373529,2017-06-21 16:36:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,520.0889429,1.0
9502595392697703170,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,2091.09954434,1.0
2200126069063887015,373303,2017-06-21 00:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1461.34711532,1.0
4688438898408152310,373282,2017-06-20 23:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,514.04504154,1.0
9186411232614833195,373085,2017-06-20 11:04:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1234.60261726,1.0
8553314823027934473,373058,2017-06-20 09:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,554.30531986,1.0
11972985511833222524,372798,2017-06-19 15:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,548.54173033,1.0
5417463915725327727,372606,2017-06-19 02:21:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1559.2731268,1.0
17320255286561294009,372491,2017-06-18 18:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1038.38847489,1.0
2149742180240174976,372487,2017-06-18 18:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1104.01707754,1.0
9893854184714748115,372475,2017-06-18 17:44:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1104.81447673,1.0
11606953569940146600,372464,2017-06-18 17:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,524.1095909,1.0
17614265180928601766,372221,2017-06-18 00:35:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,515.07853734,1.0
14593855086663896104,372106,2017-06-17 17:00:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1268.75669891,1.0
7503628537474588504,372044,2017-06-17 13:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,523.75310611,1.0
5843106248655240540,371687,2017-06-16 12:46:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1488.1275327,1.0
9060114618912935756,371515,2017-06-16 01:36:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,572.02904305,1.0
11445824808983328380,371399,2017-06-15 17:46:54,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-3DBB-8HAV-KT5G-2MN6R,394.0,1.0
16594141560901081326,371364,2017-06-15 15:13:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,394.75499899,1.0
13983423335072301136,371186,2017-06-15 03:24:26,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-3DBB-8HAV-KT5G-2MN6R,666.0,1.0
9412694723533824581,371158,2017-06-15 01:40:09,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-3DBB-8HAV-KT5G-2MN6R,666.0,1.0
2846333892488094129,371040,2017-06-14 17:14:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1230.97370238,1.0
14572906970072325123,371005,2017-06-14 15:06:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1149.94069219,1.0
16664754181961618662,370971,2017-06-14 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,197.22937397,1.0
12204391566070259740,370602,2017-06-13 12:00:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,481.0495345,1.0
17036655228078222796,370276,2017-06-12 13:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1256.32340977,1.0
16070419417412690495,370160,2017-06-12 06:20:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1169.55549276,1.0
2153638848128710092,369906,2017-06-11 13:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1316.30166509,1.0
5438383056440872450,369708,2017-06-11 00:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,483.79735701,1.0
2199142344140559471,369397,2017-06-10 03:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1516.51831643,1.0
3364680989024504181,369112,2017-06-09 08:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1094.72190776,1.0
13627035030162570562,369094,2017-06-09 07:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,262.06058881,1.0
14445310386305093561,368794,2017-06-08 11:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,484.58693671,1.0
7319563364366110752,368469,2017-06-07 13:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1079.48679373,1.0
11267826253582588111,368446,2017-06-07 11:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1410.31491057,1.0
9385142638328658065,368149,2017-06-06 15:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1240.68952592,1.0
4647686342641974927,368042,2017-06-06 08:30:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,511.08118518,1.0
3096711868985484115,367904,2017-06-05 23:13:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1324.84596702,1.0
6073835654001942698,367725,2017-06-05 11:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,349.89703026,1.0
16540941368534237255,367374,2017-06-04 11:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,509.82717141,1.0
11671937668256317841,367024,2017-06-03 12:20:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1144.12386046,1.0
15261183673016121882,367016,2017-06-03 11:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,1213.81096465,1.0
1253770191806094502,366886,2017-06-03 03:08:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XNKK-XTSH-78J3-9SAAE,77.6440419,1.0
13841885580530992964,366512,2017-06-02 02:09:58,Reward Recipient Assignment,S-XNKK-XTSH-78J3-9SAAE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14228592614114424711,364158,2017-05-26 12:05:07,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,29616.0,1.0
3796980566916558082,360582,2017-05-16 12:09:44,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-XNKK-XTSH-78J3-9SAAE,21.0,1.0
6100445260250875696,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
7123095975240754109,360575,2017-05-16 11:54:19,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HKRL-YR4Z-F95M-CLEGX,42.0,1.0
6109275450574737930,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
16228344273487040778,360500,2017-05-16 06:54:40,Arbitrary Message,S-2VVY-ZPPD-4WM7-7R2AH,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
1850488073079328661,359908,2017-05-14 14:54:33,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,57240.0,1.0
14991432378028301661,356792,2017-05-05 21:09:18,Ask Order Placement,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
3122625803204619933,356760,2017-05-05 19:13:37,Ask Order Cancellation,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
12377982022562545349,356759,2017-05-05 19:06:23,Ask Order Placement,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
3864149674493710515,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XNKK-XTSH-78J3-9SAAE,2.34,1.0
17966715272860446558,355767,2017-05-03 00:29:40,Bid Order Cancellation,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
1247976190976142116,355632,2017-05-02 15:36:10,Bid Order Placement,S-XNKK-XTSH-78J3-9SAAE,,0.0,1.0
9498541054611846136,354296,2017-04-28 21:41:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-Q5WK-8V2S-W74D-3Z4AQ,10.0,1.0
859091849498178687,353825,2017-04-27 13:40:50,Ordinary Payment,S-6E5S-APL2-SA9P-7WNDC,S-XNKK-XTSH-78J3-9SAAE,1.0,1.0
16734492573986153510,353823,2017-04-27 13:30:29,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-6E5S-APL2-SA9P-7WNDC,10.0,1.0
8575697626752649609,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XNKK-XTSH-78J3-9SAAE,0.0032,1.0
9849100125308776979,352903,2017-04-25 00:04:14,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
