ID,Height,timestamp,Type,From,To,Amount,Fee
11552590179263386034,780925,2020-08-04 14:06:32,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.0735
14860008020303839913,742339,2020-04-18 23:00:57,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0147
6246920710695286826,741162,2020-04-15 15:42:55,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-NWH6-H6SE-X5NX-FBBYG,9.0,0.0588
10589307704515707019,740491,2020-04-13 19:09:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-5BAT-95QM-QJUC-9FQV9,2.0,0.0294
14617683601428730320,739314,2020-04-10 12:06:26,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-5BAT-95QM-QJUC-9FQV9,5.0,0.05145
10959504602658920325,739306,2020-04-10 11:17:43,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-5BAT-95QM-QJUC-9FQV9,7.0,0.03675
17370527251574067693,739263,2020-04-10 08:17:06,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0588
16132871322802091739,738621,2020-04-08 13:04:40,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-BVM9-GDZY-PJS5-8ZDCX,22.0,0.02205
14866086222587374522,738096,2020-04-07 01:46:10,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-5BAT-95QM-QJUC-9FQV9,4.0,0.05145
10928009478566876640,737277,2020-04-04 19:04:37,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-5BAT-95QM-QJUC-9FQV9,9.0,0.0441
8151580204876226392,735943,2020-04-01 01:48:34,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-KVRS-EL8L-2R8Q-GBFCJ,16.0,0.0441
16773063737819460545,735631,2020-03-31 04:58:47,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-5BAT-95QM-QJUC-9FQV9,2.0,0.00735
7196220014155038666,734438,2020-03-27 20:26:28,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-5BAT-95QM-QJUC-9FQV9,26.0,0.03675
13560140440437933166,731844,2020-03-20 14:13:27,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.05145
14679866652018914556,731318,2020-03-19 03:14:38,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-5BAT-95QM-QJUC-9FQV9,2.0,0.00735
887017868392777407,729832,2020-03-14 23:32:11,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0294
930607078700245049,726337,2020-03-05 04:50:23,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0588
14635938078216377487,726016,2020-03-04 06:36:08,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
14224181427405913836,725242,2020-03-02 03:03:51,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-8NJV-HFMU-B36M-2H4C5,11.0,0.0294
6169304012673583921,723988,2020-02-27 14:56:43,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-GQEC-L27J-MXNA-2HMDG,18.0,0.0588
8206962366415316537,723567,2020-02-26 10:54:46,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
15189321300332653372,723321,2020-02-25 18:27:32,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-5BAT-95QM-QJUC-9FQV9,5.0,0.05145
15266448619888688893,722378,2020-02-23 02:41:35,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-5BAT-95QM-QJUC-9FQV9,6.0,0.0294
10053042262736244189,721443,2020-02-20 11:46:22,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0294
4026239495792651787,721440,2020-02-20 11:28:26,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-B2AC-RBV2-S8KU-64UQU,10.0,0.0147
13233402840375391255,721387,2020-02-20 08:24:18,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-L8YM-LGQQ-EN4U-GJ29T,8.0,0.02205
2021140321059012774,720996,2020-02-19 05:35:27,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
14453074832152273534,720919,2020-02-19 00:36:44,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-5BAT-95QM-QJUC-9FQV9,17.0,0.0147
15707710840329787769,720916,2020-02-19 00:25:10,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-5BAT-95QM-QJUC-9FQV9,5.0,0.03675
9070305220443592102,719479,2020-02-15 00:14:09,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0588
12414390265486621602,718170,2020-02-11 08:21:47,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-5BAT-95QM-QJUC-9FQV9,4.0,0.03675
242633554221046273,716988,2020-02-08 00:35:35,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0441
14716532294944654261,716899,2020-02-07 18:55:25,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-5BAT-95QM-QJUC-9FQV9,2.0,0.0441
7376803832998362178,716196,2020-02-05 19:40:50,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-Y6UN-WJ4R-S69E-HJF2V,3.0,0.0294
7956055731851768366,715126,2020-02-02 19:30:13,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-JMEA-RAFV-8WES-9D7U5,5.0,0.0588
16776853850009743063,714784,2020-02-01 20:45:30,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-5BAT-95QM-QJUC-9FQV9,11.0,0.0147
4927406018456582749,714733,2020-02-01 17:25:48,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0294
5807754252865350526,713269,2020-01-28 14:48:39,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.05145
17596483433527709687,712348,2020-01-26 01:16:01,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-NFY4-W6LA-66M7-52GFN,6.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BAT-95QM-QJUC-9FQV9,10.0,0.08085
