ID,Height,timestamp,Type,From,To,Amount,Fee
14873184772669181939,1027053,2022-06-19 20:00:18,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
4588019355417855187,1027053,2022-06-19 20:00:18,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11843770924318496549,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-438T-Y7UH-4HTD-CRAPD,1.0,0.02
14678560203679540895,1004028,2022-04-16 19:57:38,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
18048194480762605832,1004028,2022-04-16 19:57:38,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15954788898320706194,1004028,2022-04-16 19:57:38,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
13645953589141257181,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-438T-Y7UH-4HTD-CRAPD,10.0,0.02
17810230164014383751,1000355,2022-04-06 15:00:21,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
7624792442303308964,1000355,2022-04-06 15:00:21,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
14591692426072667850,1000354,2022-04-06 14:55:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-438T-Y7UH-4HTD-CRAPD,10.0,0.00735
10062877289980385788,1000015,2022-04-05 16:17:28,Contract Payment,S-438T-Y7UH-4HTD-CRAPD,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12216918031759287765,1000014,2022-04-05 16:13:44,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-438T-Y7UH-4HTD-CRAPD,1.0,0.0147
