ID,Height,timestamp,Type,From,To,Amount,Fee
9781874758208096337,779708,2020-08-01 05:03:44,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.03675
6041258743896298770,741107,2020-04-15 12:25:15,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.0294
12511931109435244221,740747,2020-04-14 12:09:47,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0588
12969982041915945129,735769,2020-03-31 13:59:53,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-VECD-XP63-HL8W-86Q6S,2.0,0.00735
17336970064829678081,735201,2020-03-29 23:58:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-S3ZG-S7WH-MZEL-E3FJG,6.0,0.0441
6097400961948811487,734607,2020-03-28 08:15:17,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0294
5970215897064011382,733028,2020-03-23 21:31:57,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-SU2K-VNRJ-FE96-FD3WT,5.0,0.00735
993628460999805972,732223,2020-03-21 16:13:25,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0441
10754441036892797094,732109,2020-03-21 08:14:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.03675
3972015991664283518,731660,2020-03-20 02:08:08,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.05145
14489178998051523771,730737,2020-03-17 12:10:13,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-48UA-3RY3-FV2V-9WSCC,4.0,0.00735
10910575947252045394,729689,2020-03-14 13:43:22,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-46NK-ZNUM-Z8GK-6C69K,5.0,0.0294
11775099206134708082,728968,2020-03-12 13:49:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.05145
12557168380564557742,728323,2020-03-10 18:09:29,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-CD4U-VTS5-55JZ-6WWNX,7.0,0.0441
14359577565723427697,728239,2020-03-10 12:16:43,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-CD4U-VTS5-55JZ-6WWNX,16.0,0.0294
12278645584850548440,727495,2020-03-08 10:35:27,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-CVC6-9UYB-MNN7-5KADD,1.0,0.05145
16677933115650532087,727285,2020-03-07 20:19:13,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.0294
10474495694910343154,725648,2020-03-03 06:27:00,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-P789-FK44-9TG4-37Q6R,5.0,0.0294
10255057839491946655,725589,2020-03-03 02:42:50,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-ACTG-7436-S78M-2346F,16.0,0.02205
18215130102359510542,725424,2020-03-02 15:15:47,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-CD4U-VTS5-55JZ-6WWNX,18.0,0.03675
5834673630995065715,724256,2020-02-28 08:34:09,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-6S5B-LGAR-PSY3-CBVUS,17.0,0.0588
6197242473618317628,723113,2020-02-25 04:19:49,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-TB7X-2A94-7HZV-8SE9Y,20.0,0.0147
8108325887413377497,721752,2020-02-21 09:00:26,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-CD4U-VTS5-55JZ-6WWNX,5.0,0.0588
11336521469607480180,721732,2020-02-21 07:35:05,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
17786584440535167773,720983,2020-02-19 04:56:07,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0588
17834111475277167710,720615,2020-02-18 04:24:33,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.05145
3752208871280104354,720599,2020-02-18 03:20:07,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0294
16292698097806000263,720070,2020-02-16 15:47:23,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.00735
1743301225820290682,719923,2020-02-16 05:43:42,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0441
7996281123025560467,719746,2020-02-15 18:22:23,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-CD4U-VTS5-55JZ-6WWNX,31.0,0.05145
12754215985922478386,719662,2020-02-15 12:43:38,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.05145
10541510038230183631,714503,2020-02-01 01:56:50,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0294
1458700130544024419,713230,2020-01-28 12:38:05,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-TD64-SVW9-QQG5-7M46B,2.0,0.03675
11197272251311892581,713055,2020-01-28 00:24:44,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.0588
10118647089293495657,713007,2020-01-27 21:24:37,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0147
9919847451587090563,712719,2020-01-27 02:15:05,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-B9FN-R767-XV5U-DQN7R,19.0,0.05145
6816491089576825221,712284,2020-01-25 20:42:42,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-CD4U-VTS5-55JZ-6WWNX,10.0,0.0441
16408566442837895453,711991,2020-01-25 01:17:58,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0294
3851302773153833587,711899,2020-01-24 19:08:20,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-CD4U-VTS5-55JZ-6WWNX,9.0,0.0441
14860931663313421,711211,2020-01-22 21:08:21,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
6641287923100998776,711162,2020-01-22 17:43:19,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0441
17230945596247691826,710612,2020-01-21 04:37:17,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-FN5G-HKEQ-LFHV-62539,4.0,0.0147
7033888102048805974,710546,2020-01-21 00:40:11,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0147
13180576098392799990,710535,2020-01-20 23:50:22,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-JCYH-CAGG-ES56-DYAS2,13.0,0.0294
10303984785567904569,709660,2020-01-18 12:59:12,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-CD4U-VTS5-55JZ-6WWNX,6.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CD4U-VTS5-55JZ-6WWNX,10.0,0.06615
