ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHVC-2VDA-EVQT-7FQXY,1e-08,0.0147
18167435457931132671,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHVC-2VDA-EVQT-7FQXY,0.0,1.0
697795282693090320,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,50.35513221,1.0
17867294769180614104,49703,2014-12-28 12:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,20.50351664,1.0
13611271662269398760,49666,2014-12-28 10:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,202.56106006,1.0
6471817877913572165,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,148.17803935,1.0
16620755201162537347,49539,2014-12-28 01:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,244.59830135,1.0
14553652418416340258,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,30.53636678,1.0
6139808227233921081,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,240.01183966,1.0
9940565233521173243,49368,2014-12-27 14:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,309.92906053,1.0
5792209761555185745,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,104.97628804,1.0
1968885492935516656,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,44.13743119,1.0
11024079358854664902,49122,2014-12-26 21:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,499.81374261,1.0
13968650474777724923,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,11.71678566,1.0
3601819267214916870,49080,2014-12-26 19:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,739.69187582,1.0
9351388959298945412,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,81.43685455,1.0
17060855986852743403,48923,2014-12-26 08:37:56,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-HK9D-P74Q-XDEJ-D6PGM,4948.0,1.0
6369179896894860883,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,44.45157532,1.0
11978644547154049259,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,7.35316229,1.0
12257639502242280180,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,167.59383468,1.0
585971534186435337,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,173.29291297,1.0
10418473703929042959,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,158.50290525,1.0
11823674895654194172,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,12.67953544,1.0
15116103138973766015,45371,2014-12-16 09:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,260.85863296,1.0
11982517941338674588,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,178.34414477,1.0
5503988290003680195,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,40.83766093,1.0
123494089954769642,45164,2014-12-15 19:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,255.18446438,1.0
12985717527788697855,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,21.22124401,1.0
12325954889441964775,45088,2014-12-15 14:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,254.19136624,1.0
7581045827398814737,44978,2014-12-15 06:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,264.59985743,1.0
13053258252860867925,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,70.24705916,1.0
6788347034346939189,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,95.62305383,1.0
1048287565382447958,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,110.32647611,1.0
9444834557026666977,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,109.60155997,1.0
11173046068934249146,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,73.69572519,1.0
16287900133148835857,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,153.20326078,1.0
18277325186908400049,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,70.85540263,1.0
12415036488337245966,44199,2014-12-13 02:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,409.17709402,1.0
13137915628134563681,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,139.78728308,1.0
14943133082215154606,43984,2014-12-12 11:52:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,250.04943063,1.0
3404129240145395915,43900,2014-12-12 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,132.25370557,1.0
7105404404116783098,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,79.17983579,1.0
15017487355227891944,43755,2014-12-11 21:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,251.4084957,1.0
4287338693899875317,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,134.92868061,1.0
16400270803274489669,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,83.34954682,1.0
1987657172079610490,43382,2014-12-10 19:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,288.22349862,1.0
3728755015626035309,43365,2014-12-10 18:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,254.91853615,1.0
8764470931074961570,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,82.92939707,1.0
12324631952747926988,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,86.6926233,1.0
3130985558186989785,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,129.77321201,1.0
866055722856319616,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,67.48896697,1.0
11863569001940681755,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,36.3750924,1.0
8943819365367578256,42878,2014-12-09 09:04:07,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,5802.0,1.0
8132569645475061119,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,34.64959235,1.0
13195597248682003885,42656,2014-12-08 18:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,321.35120124,1.0
7360252284241167172,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,80.39655311,1.0
17886073257555532779,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,78.02735454,1.0
7246596531980462195,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,40.59780028,1.0
14593399670475115389,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,205.71791819,1.0
1130764572687176899,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,20.51820061,1.0
3018477132025420374,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,236.40719524,1.0
2481794610532732915,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,109.9928571,1.0
6428422622531221798,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,149.87508064,1.0
5842828234007944888,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,96.13948743,1.0
5947545622171800112,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,112.22233455,1.0
5352807195733985595,41575,2014-12-05 17:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,283.28963375,1.0
11331506568445986377,41476,2014-12-05 11:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,396.68918704,1.0
12928252842407566863,41429,2014-12-05 08:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,672.04251013,1.0
13335764180569929289,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,114.80005599,1.0
18227071062517761812,41051,2014-12-04 06:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,379.91941784,1.0
17472904112394033532,41001,2014-12-04 03:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,2.00343968,1.0
7462247835373555154,40981,2014-12-04 02:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,553.39871609,1.0
10496539384498573194,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,230.63688005,1.0
2132010932474328490,40801,2014-12-03 13:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,190.69395849,1.0
3797573311382774829,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,218.55602251,1.0
13143212301762286964,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,134.9921376,1.0
2072876364935500034,40464,2014-12-02 15:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,392.91668825,1.0
2878859193843878292,40432,2014-12-02 12:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,513.77996976,1.0
16284494804565933323,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,233.176625,1.0
17628186320334369975,40324,2014-12-02 06:08:19,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,2783.0,1.0
1988429352066916125,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,120.75232026,1.0
10376327128334213113,40278,2014-12-02 02:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,916.55560245,1.0
17374060665771206582,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,137.25801699,1.0
2498201149206442202,40140,2014-12-01 17:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,268.57363915,1.0
7519335037463642150,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,213.15402779,1.0
12303303057150847889,40000,2014-12-01 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,79.49642882,1.0
16423644321057439795,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,8.94552521,1.0
5605464276452234189,39850,2014-11-30 22:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,109.78661318,1.0
14692434667087810500,39801,2014-11-30 18:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,15.96222489,1.0
14908579500671485393,39721,2014-11-30 13:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,129.14745897,1.0
9993158791781839726,39601,2014-11-30 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,70.02766329,1.0
10528130437382188346,39548,2014-11-30 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,116.40155408,1.0
3172470345919598059,39534,2014-11-30 00:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,169.20684821,1.0
6265367942886220311,39504,2014-11-29 23:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,152.08006577,1.0
13621983110356564750,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,10.89944044,1.0
14702742012629812309,39340,2014-11-29 11:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,115.58876434,1.0
2605197823463314005,39285,2014-11-29 08:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,106.89171025,1.0
5106427959625252536,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,43.01838845,1.0
12335676468442571023,39188,2014-11-29 01:49:43,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,1955.0,1.0
15331302761872785791,39181,2014-11-29 01:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,102.30524284,1.0
12942652567442027807,39169,2014-11-29 00:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,132.21109922,1.0
17982719344448643366,39104,2014-11-28 19:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,109.28829753,1.0
11969400071274307272,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,52.30527621,1.0
871734025410569918,39070,2014-11-28 17:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,175.82481822,1.0
10170564183565964248,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,5.13391687,1.0
14494616252157187730,38958,2014-11-28 10:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,133.66259111,1.0
2390484905088963784,38885,2014-11-28 05:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,101.9480319,1.0
17641362494780820415,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,94.16218176,1.0
13217953185976850844,38713,2014-11-27 18:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,100.46624861,1.0
17315064119128561215,38703,2014-11-27 17:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,128.74542602,1.0
2064922305556139664,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,65.74957442,1.0
14876943026716351723,38655,2014-11-27 14:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,125.60452538,1.0
14530502212799041769,38611,2014-11-27 11:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,267.71743555,1.0
15679928584946000356,38608,2014-11-27 10:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,112.95335183,1.0
2284665507408207559,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,61.96401016,1.0
10268979813944543198,38502,2014-11-27 04:01:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,135.84561247,1.0
5400400532951804518,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,50.09895323,1.0
5348460243543706566,38495,2014-11-27 03:26:33,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,1102.0,1.0
15289952429355200856,38487,2014-11-27 02:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,164.78108397,1.0
717183642726223939,38474,2014-11-27 02:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,100.28944717,1.0
14400632491371288731,38447,2014-11-26 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,129.72485649,1.0
13640698680863974869,38413,2014-11-26 21:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,131.25041669,1.0
16062404485355613989,38375,2014-11-26 19:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,291.76954747,1.0
917650358010588710,38360,2014-11-26 18:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,120.44777852,1.0
12669845009685465742,38345,2014-11-26 17:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,100.16239673,1.0
3321109295593148593,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,65.44168447,1.0
11178898354930286423,38142,2014-11-26 04:10:25,Account Update,S-QHVC-2VDA-EVQT-7FQXY,,0.0,1.0
11566039959494019404,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-QHVC-2VDA-EVQT-7FQXY,1.0,1.0
8815905005977017404,38136,2014-11-26 03:29:49,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,8402.0,1.0
11478662613197124058,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,50.11558042,1.0
9027736942423738526,38034,2014-11-25 20:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,125.24234144,1.0
1022955604101320709,38027,2014-11-25 19:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,424.14249512,1.0
2120046693769052309,38027,2014-11-25 19:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,115.33619218,1.0
15933985906878166331,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,41.0106519,1.0
6673447734002983188,37994,2014-11-25 17:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,126.47457726,1.0
966956323580020370,37986,2014-11-25 17:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,108.05472544,1.0
9807053271788020443,37918,2014-11-25 12:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,116.24985483,1.0
10890610989377751778,37901,2014-11-25 11:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,77.24979498,1.0
5680651015790011753,37859,2014-11-25 08:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,277.8046809,1.0
15548778024135715959,37851,2014-11-25 08:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,108.69160811,1.0
2229166247535232578,37849,2014-11-25 08:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,175.05498041,1.0
16306419039934571975,37807,2014-11-25 05:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,127.25646047,1.0
16814166801380924288,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,8.80288145,1.0
9387903165902260290,37797,2014-11-25 04:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,168.53555617,1.0
17596322481094283838,37665,2014-11-24 19:55:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,103.57853511,1.0
12791803252634555270,37654,2014-11-24 18:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,545.30272786,1.0
2067864957384400577,37603,2014-11-24 15:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,107.66899037,1.0
1967686719749854794,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,3.32356119,1.0
377866294411777195,37594,2014-11-24 14:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,102.01366251,1.0
15978782717853361410,37591,2014-11-24 14:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,112.08556312,1.0
2588501219038440106,37586,2014-11-24 14:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,114.55373884,1.0
9100587861832972322,37534,2014-11-24 11:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,488.91744518,1.0
1978988245461054071,37526,2014-11-24 10:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,104.97366721,1.0
10256228150011301316,37493,2014-11-24 08:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,172.57913606,1.0
10614442704902396557,37487,2014-11-24 07:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,189.90061284,1.0
10593823489572489316,37475,2014-11-24 06:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,235.78886643,1.0
