ID,Height,timestamp,Type,From,To,Amount,Fee
6634086581702803758,779586,2020-07-31 21:02:32,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-4Y3L-HTP3-9HX5-2QU9P,9.1621,0.06615
14108760202080733711,741834,2020-04-17 13:11:24,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-DJEV-VN35-6HUR-7L9QG,1.0,0.02205
7227691576040254191,741730,2020-04-17 06:05:00,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0147
10636029889457629149,741070,2020-04-15 09:28:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-CJF3-N6QH-HVMH-9FCAC,26.0,0.0441
1139672624999577399,740503,2020-04-13 20:05:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-ZWK3-KU2A-Y3GD-6UPF8,3.0,0.0294
16535976487177651881,740270,2020-04-13 03:35:30,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.05145
10191141897134613889,737406,2020-04-05 03:31:48,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-ZWK3-KU2A-Y3GD-6UPF8,15.0,0.02205
7317530024889783732,737119,2020-04-04 08:20:07,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-ZWK3-KU2A-Y3GD-6UPF8,11.0,0.0441
6108557744462524588,734695,2020-03-28 14:11:50,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-XN3C-8EC7-3QSD-FED7J,9.0,0.02205
1422051423399160019,734230,2020-03-27 06:32:03,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.02205
14456180948495869881,734088,2020-03-26 21:16:16,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0441
3382023488818657028,733841,2020-03-26 04:25:20,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-ZWK3-KU2A-Y3GD-6UPF8,6.0,0.0588
13001393227839659198,732379,2020-03-22 02:03:39,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.02205
9903327455249715137,731681,2020-03-20 03:41:21,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-7LP7-9E7C-U7M5-HD3MQ,1.0,0.05145
4134426782883572253,729306,2020-03-13 12:02:29,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.02205
10713393095862080330,729162,2020-03-13 02:49:06,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.02205
5320500299219808308,729037,2020-03-12 18:13:19,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0147
9567892470612017902,726770,2020-03-06 09:48:54,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.02205
7793591520151312190,726753,2020-03-06 08:46:34,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0147
2199497353665713669,725600,2020-03-03 03:19:17,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-9DA9-DBJS-P936-CPS4X,1.0,0.0147
14677566942670692406,725252,2020-03-02 03:40:31,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-NRYZ-ZWFU-5USB-AZJNR,3.0,0.0588
6986354310590711489,725167,2020-03-01 22:08:54,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.00735
478959704175301543,723243,2020-02-25 12:56:08,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0588
16262750745255455629,722712,2020-02-24 01:07:05,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0147
5769441763238033943,722569,2020-02-23 15:33:53,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.0294
5856403295745555314,722323,2020-02-22 22:56:34,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-NNBK-Y65H-UG6X-23NU8,53.0,0.05145
8926996835862117562,721927,2020-02-21 20:27:19,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-ZWK3-KU2A-Y3GD-6UPF8,33.0,0.0294
6321957804848105905,721536,2020-02-20 18:16:09,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-LM7S-C3NJ-848F-9EMTR,15.0,0.03675
13927106475196196989,720700,2020-02-18 10:14:06,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0294
12466025379407960673,720095,2020-02-16 17:17:23,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0588
10600204128254992996,720004,2020-02-16 11:10:35,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.02205
14555012377772625551,719351,2020-02-14 15:43:59,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-ZWK3-KU2A-Y3GD-6UPF8,38.0,0.0588
14125144786001539956,719172,2020-02-14 03:31:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-C99C-YX2U-HMQT-DLCG8,2.0,0.05145
8541164063867438205,719143,2020-02-14 01:45:32,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-MUCL-HGQM-SHGL-BH9UA,3.0,0.0294
1883196986959563675,718550,2020-02-12 09:39:14,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0588
15988792157203777418,718201,2020-02-11 10:26:13,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0588
2327721910046864545,717256,2020-02-08 18:31:47,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-ESFW-VH52-4E88-AKHPF,14.0,0.00735
5664000711070352092,716606,2020-02-06 23:01:53,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-PGCN-TXU4-CF2U-AKE8S,19.0,0.03675
4403753856145842275,715409,2020-02-03 14:44:25,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.00735
17650574081148764432,715107,2020-02-02 18:32:22,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-ZWK3-KU2A-Y3GD-6UPF8,32.0,0.03675
1037112983503953792,714924,2020-02-02 06:14:04,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0441
13605907174939165321,714818,2020-02-01 22:55:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0588
12612968467018055901,713845,2020-01-30 06:02:52,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-ZWK3-KU2A-Y3GD-6UPF8,9.0,0.00735
16737074335162617561,711975,2020-01-25 00:05:27,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
2978920478882567720,711553,2020-01-23 19:46:36,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0441
18431237605207201445,710882,2020-01-21 22:50:49,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.03675
511884470864573116,708748,2020-01-15 23:46:36,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.0294
12341990042390735645,708739,2020-01-15 22:56:30,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-ZWK3-KU2A-Y3GD-6UPF8,3.0,0.0294
9607126915157078516,708512,2020-01-15 07:55:10,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.02205
9969147779946128207,707756,2020-01-13 05:18:20,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-J583-ZJXH-FB8V-69EV8,6.0,0.02205
129137881623400933,707738,2020-01-13 03:59:16,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWK3-KU2A-Y3GD-6UPF8,10.0,0.0441
