ID,Height,timestamp,Type,From,To,Amount,Fee
8465126036025351686,466831,2018-03-10 01:05:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LB8E-YPC6-9DH5-46WJ7,0.0,1.0
4124805950320956812,373454,2017-06-21 11:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.0066912,1.0
546614462813402985,372338,2017-06-18 08:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.00546724,1.0
8784382964570615745,371675,2017-06-16 12:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.00673995,1.0
10719796033973172025,370950,2017-06-14 11:51:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.17656984,1.0
9383662809610202468,368923,2017-06-08 19:26:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.07197432,1.0
3796332443287158648,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.08947325,1.0
3320155295248717387,368220,2017-06-06 20:24:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.03088604,1.0
10799819707321857957,367759,2017-06-05 13:55:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB8E-YPC6-9DH5-46WJ7,0.59136974,1.0
4629317726535323364,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LB8E-YPC6-9DH5-46WJ7,0.00670964,1.0
7849215726172016761,366720,2017-06-02 15:59:25,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14939349615313681599,366716,2017-06-02 15:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,1.0,1.0
15197847045259321216,366210,2017-06-01 05:55:56,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9216712030683870671,366054,2017-05-31 19:34:14,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15981034489629610746,366002,2017-05-31 15:40:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,1.0,1.0
4326478805381022104,365250,2017-05-29 13:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,1.0,1.0
7178552977487087176,365249,2017-05-29 12:52:11,Bid Order Placement,S-LB8E-YPC6-9DH5-46WJ7,,0.0,1.0
8660827489297829523,359074,2017-05-12 07:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
3577552994924069376,358712,2017-05-11 07:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
3069987061333447442,358378,2017-05-10 08:23:34,Ordinary Payment,S-LB8E-YPC6-9DH5-46WJ7,S-A63B-P9WE-SP6C-FUAMA,22.0,1.0
510947186550329427,358001,2017-05-09 07:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
17189577765054760870,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
12601938716164065505,353797,2017-04-27 12:13:20,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7251341725992951075,351932,2017-04-22 07:13:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
7814595220612673441,351222,2017-04-20 07:23:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
5412413143792367839,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
16970573524740644429,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
352604239953342559,349483,2017-04-15 10:37:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
668968631255745830,349483,2017-04-15 10:37:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
1600470009060737276,348902,2017-04-13 20:07:51,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3313190232793110627,348898,2017-04-13 19:58:04,Account Update,S-LB8E-YPC6-9DH5-46WJ7,,0.0,1.0
715664117868788925,348892,2017-04-13 19:26:00,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4340817045423053311,348869,2017-04-13 17:46:27,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5811105729283549963,348864,2017-04-13 17:04:08,Reward Recipient Assignment,S-LB8E-YPC6-9DH5-46WJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
933756609514525904,348745,2017-04-13 09:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
14739377245942012336,348512,2017-04-12 17:47:58,Account Update,S-LB8E-YPC6-9DH5-46WJ7,,0.0,1.0
2819723929739563148,348397,2017-04-12 10:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8E-YPC6-9DH5-46WJ7,3.0,1.0
