ID,Height,timestamp,Type,From,To,Amount,Fee
7572569621378984192,780936,2020-08-04 14:45:44,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.0441
369813914122195576,742501,2020-04-19 09:41:24,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0294
2786831778718598487,741304,2020-04-16 01:10:54,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-6EAH-XA4S-Z6S9-ATG8M,2.0,0.0588
17655927873581353516,740504,2020-04-13 20:06:11,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6XG8-3QKW-T2AS-54H5W,5.0,0.05145
3931353815755561442,739559,2020-04-11 04:35:10,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-AK8H-WQVP-5SN3-9QB88,13.0,0.0441
17400747530297410841,739321,2020-04-10 12:22:31,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.02205
13995453952303660192,737857,2020-04-06 10:25:49,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-6EAH-XA4S-Z6S9-ATG8M,19.0,0.0588
9643719068531663649,737514,2020-04-05 11:01:29,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.02205
8283528208908473388,736444,2020-04-02 11:22:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-6EAH-XA4S-Z6S9-ATG8M,2.0,0.05145
2092253927466984937,734664,2020-03-28 11:37:27,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
3448634755851659209,732987,2020-03-23 19:28:00,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.05145
2210387997859104142,732340,2020-03-21 23:56:52,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.05145
1773711503707958498,732215,2020-03-21 15:11:55,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-9LE3-LGR2-AFF4-74D7E,19.0,0.02205
16244735037803085896,731531,2020-03-19 17:07:27,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-6EAH-XA4S-Z6S9-ATG8M,12.0,0.0588
5020581955001368773,731019,2020-03-18 07:03:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-VRKK-467X-DL6B-CM6CE,2.0,0.0294
6926291222421924665,730696,2020-03-17 09:41:39,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-5BAE-UE4Z-AWCS-3LDQL,8.0,0.00735
16381503536403008455,729657,2020-03-14 11:54:27,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-QZQT-TP97-XNDS-2H97L,27.0,0.0294
1059116368252634780,728959,2020-03-12 13:00:33,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-6EAH-XA4S-Z6S9-ATG8M,7.0,0.0294
5494543500371193860,726324,2020-03-05 03:43:05,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.03675
12507898918851925834,725640,2020-03-03 05:55:13,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-6EAH-XA4S-Z6S9-ATG8M,32.0,0.02205
3102953982224437823,725401,2020-03-02 14:03:36,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0147
9091212215596148572,725162,2020-03-01 21:50:42,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.03675
13928097532035005346,724638,2020-02-29 10:29:02,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-7793-C2WC-49KL-G5F6C,11.0,0.0294
4473315608333387261,724372,2020-02-28 16:53:40,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-R775-6TF8-PXA8-HYW8Z,2.0,0.0588
6121097066106788528,721232,2020-02-19 21:53:20,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-6EAH-XA4S-Z6S9-ATG8M,15.0,0.03675
12217242549506824732,721058,2020-02-19 09:40:39,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0441
8254935755599469568,719949,2020-02-16 07:18:33,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.0588
12210975811548965787,718807,2020-02-13 03:02:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-63PB-YVUZ-CW8E-ET2TW,40.0,0.00735
15781387625970872919,718601,2020-02-12 13:36:35,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0588
17544850373905334040,718345,2020-02-11 20:31:00,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.0441
7413684630083125691,718073,2020-02-11 01:40:46,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-6EAH-XA4S-Z6S9-ATG8M,20.0,0.00735
11330316089530302151,718013,2020-02-10 22:05:01,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-6EAH-XA4S-Z6S9-ATG8M,10.0,0.0147
7656368963841372562,717327,2020-02-08 23:24:03,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-6EAH-XA4S-Z6S9-ATG8M,10.0,0.02205
9426549207149220399,716373,2020-02-06 07:26:06,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-JMS8-C44C-G59U-BTUCB,1.0,0.0147
12450256785290556069,715787,2020-02-04 15:44:19,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-F5AU-KP9G-UZ93-2XP7U,4.0,0.05145
2123896855632393411,714945,2020-02-02 07:12:27,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-6EAH-XA4S-Z6S9-ATG8M,5.0,0.0147
2822246085487508761,713627,2020-01-29 15:20:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
3110692797310783864,712759,2020-01-27 05:02:46,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-9NYU-2U7K-64U3-HWTUZ,23.0,0.03675
11780288803297745392,712756,2020-01-27 04:40:16,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-6EAH-XA4S-Z6S9-ATG8M,12.0,0.05145
15522902825054565746,711591,2020-01-23 22:27:42,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EAH-XA4S-Z6S9-ATG8M,10.0,0.0882
