ID,Height,timestamp,Type,From,To,Amount,Fee
7168548404375924151,266914,2016-08-27 09:17:29,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,58914.80451128,1.0
17875008488810471062,266912,2016-08-27 09:04:47,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,58915.80451128,1.0
11074484401634268770,255600,2016-07-26 12:04:28,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,1047.04214655,1.0
14385262754780437269,255597,2016-07-26 11:52:51,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,1048.04214654,1.0
4276407415106690103,254972,2016-07-24 17:20:38,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,2488.91280423,1.0
12061998509499934860,254971,2016-07-24 17:12:17,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,2489.91280424,1.0
2193319450547702265,254627,2016-07-23 18:10:57,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,98338.74741197,1.0
3030360148949660511,254624,2016-07-23 17:58:30,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,98339.74741197,1.0
6115738173570012918,254594,2016-07-23 15:46:41,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,50535.136356,1.0
11781574490035539666,254592,2016-07-23 15:38:14,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,50536.136356,1.0
2779684113166149117,254450,2016-07-23 06:14:53,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,5380.59923464,1.0
17339526257696865187,254448,2016-07-23 05:53:08,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,5381.59923464,1.0
8429557867209921699,254437,2016-07-23 05:10:55,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,50.46850366,1.0
6839418228781059252,254435,2016-07-23 04:59:19,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,51.46850366,1.0
12383387623482101184,253980,2016-07-21 22:25:58,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,125759.20947272,1.0
6179147126835443202,253978,2016-07-21 22:24:38,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,125760.20947272,10.0
15846041012145130624,253759,2016-07-21 07:42:29,Ordinary Payment,S-P3Y3-MKHT-PX7G-DBQWM,S-R8SQ-TUEM-DTHQ-7ATA3,354599.0,1.0
16202487964170349423,253756,2016-07-21 07:26:35,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,354600.0,35.0
