ID,Height,timestamp,Type,From,To,Amount,Fee
4003201155691827679,779636,2020-08-01 00:19:56,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.06615
17100126295187432856,742123,2020-04-18 08:17:08,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0588
114264257521655563,739677,2020-04-11 12:06:30,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-MXRE-8DNQ-UHM6-D6N47,3.0,0.0441
17198581490533210562,738640,2020-04-08 14:47:57,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-BFGE-YP8P-MVBL-3G5WX,9.0,0.0294
578767247193044756,737763,2020-04-06 03:24:16,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-ERY7-SMPF-YVH8-DAGQD,12.0,0.05145
12837480629611428900,737661,2020-04-05 20:39:45,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-K672-3A28-KV7J-GU5WK,15.0,0.02205
15784521526627460487,736666,2020-04-03 01:59:00,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-ERY7-SMPF-YVH8-DAGQD,11.0,0.0147
9101443609813692259,734789,2020-03-28 20:17:42,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
3962007491797512200,734512,2020-03-28 01:29:13,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-9ZLH-2HBD-9DDA-CT8KR,11.0,0.03675
7430093874740950342,733177,2020-03-24 07:43:05,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0441
16697163557032071505,732685,2020-03-22 22:56:28,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-9LE3-LGR2-AFF4-74D7E,2.0,0.0294
8855164678840203280,732558,2020-03-22 14:36:37,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.03675
6586005541520905561,730978,2020-03-18 04:16:46,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ERY7-SMPF-YVH8-DAGQD,7.0,0.05145
14561355319076972584,730736,2020-03-17 12:05:13,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.0441
4530328263856624551,728224,2020-03-10 11:36:54,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-GG38-XV5T-K42B-86WBY,1.0,0.0588
1019492731501859166,727182,2020-03-07 13:31:24,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-SG75-83CH-NKWA-DEHW8,10.0,0.0294
10643391688779167976,726125,2020-03-04 14:34:17,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.05145
5942894959324903698,725778,2020-03-03 15:11:27,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-MRC6-YBDG-4TDU-BK5HH,18.0,0.0294
2348989970969126846,724533,2020-02-29 03:37:33,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-KBAD-ZG7Z-YMMJ-BX4Q2,3.0,0.0294
6920692008222330721,724087,2020-02-27 21:21:48,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-ERY7-SMPF-YVH8-DAGQD,4.0,0.0441
18413372584251130615,722718,2020-02-24 01:15:02,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0294
90907882852160195,722493,2020-02-23 10:09:13,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.00735
8123139131368314585,717788,2020-02-10 06:46:06,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0588
7101426287598293858,717675,2020-02-09 23:06:57,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-LERV-MTK5-T9UE-5FKJE,27.0,0.0294
3612748011891300614,717107,2020-02-08 08:26:07,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0441
12137722114207661004,716847,2020-02-07 15:09:56,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-Z5ST-NZHW-3RGK-DHB7V,17.0,0.0147
16924154735239551065,716629,2020-02-07 00:29:14,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.02205
11120774771165942675,716609,2020-02-06 23:09:52,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-ERY7-SMPF-YVH8-DAGQD,10.0,0.05145
15837755136275604168,715940,2020-02-05 02:05:04,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-ERY7-SMPF-YVH8-DAGQD,50.0,0.0294
6154264863277544116,715765,2020-02-04 14:36:15,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-35QE-9AE4-JWYR-743V6,8.0,0.03675
4536275940872182131,714475,2020-01-31 23:39:59,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0441
13381825781503470386,713910,2020-01-30 10:05:01,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-CYRA-KK3S-8BJB-4LKDP,35.0,0.02205
6371679447657790161,713809,2020-01-30 03:18:13,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-ERY7-SMPF-YVH8-DAGQD,15.0,0.05145
13360457750839378378,713271,2020-01-28 14:54:20,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-XPDV-ZRSE-WGT4-2U4DK,12.0,0.0588
9355928633350792663,713088,2020-01-28 02:52:04,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0588
2561996656889799622,712816,2020-01-27 08:28:16,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-MKTJ-QAHT-B3HR-4Q2XX,7.0,0.0147
8152643165902715946,712557,2020-01-26 15:02:56,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
5224202264697545683,712342,2020-01-26 00:56:33,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.03675
14372499119085132954,712277,2020-01-25 20:18:50,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.05145
9389915712951964034,712181,2020-01-25 13:45:31,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.02205
4619878383144514004,711763,2020-01-24 10:06:11,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0294
5068602962717704310,711181,2020-01-22 19:05:04,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-ERY7-SMPF-YVH8-DAGQD,12.0,0.02205
15337728963990277404,709925,2020-01-19 06:53:51,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.0294
4377826454034376906,709077,2020-01-16 22:01:51,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
5148694372125495433,708885,2020-01-16 08:58:48,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.0147
9060918248903052957,708877,2020-01-16 08:20:03,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERY7-SMPF-YVH8-DAGQD,10.0,0.0588
