ID,Height,timestamp,Type,From,To,Amount,Fee
10076869962592632823,1276297,2024-05-12 15:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.18210729,0.02
1961499226256619356,1276258,2024-05-12 12:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.07286933,0.02
11269520816197286359,1276224,2024-05-12 10:44:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43541128,0.02
10148404492316233808,1276181,2024-05-12 07:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.1286102,0.02
2657635638160840332,1276152,2024-05-12 05:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.33624975,0.02
4412381865812166314,1276122,2024-05-12 03:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17147717,0.02
1205751322654685502,1276072,2024-05-12 00:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.31212421,0.02
11404122699812030154,1276035,2024-05-11 22:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.28657434,0.02
17565478195552030256,1275980,2024-05-11 18:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.22270436,0.02
14895781761210547401,1275930,2024-05-11 14:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.19840471,0.02
13288378930224861542,1275888,2024-05-11 12:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.44522739,0.02
918998252175197259,1275793,2024-05-11 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05042307,0.02
4384568909553647857,1275706,2024-05-11 00:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,9.99873962,0.02
14505530669436855677,1275672,2024-05-10 21:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38221722,0.02
17435572682960916695,1275628,2024-05-10 18:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55827406,0.02
4936752462176557678,1275591,2024-05-10 16:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.02670081,0.02
1373862151807198586,1275541,2024-05-10 13:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.44698268,0.02
5454559185399401828,1275503,2024-05-10 10:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.52663868,0.02
540641239265567947,1275461,2024-05-10 07:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.36408354,0.02
13130333986398742539,1275426,2024-05-10 05:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.48771491,0.02
2660583290677773861,1275398,2024-05-10 03:26:42,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
12098443660070570360,1275375,2024-05-10 01:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37464674,0.02
12656279531021814590,1275341,2024-05-09 23:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.76178782,0.02
16016606999682724180,1275302,2024-05-09 21:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.20167453,0.02
18119217097183183314,1275253,2024-05-09 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2040028,0.02
16329223310533811367,1275204,2024-05-09 14:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.04742631,0.02
14256483237612573976,1275174,2024-05-09 12:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.32960904,0.02
68344871040956930,1275158,2024-05-09 11:28:43,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
11636281878063341702,1275136,2024-05-09 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.70296644,0.02
18214323661613862795,1275094,2024-05-09 07:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.30619888,0.02
12521256464557152524,1275059,2024-05-09 04:55:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.68547494,0.02
9245794809345505999,1275015,2024-05-09 01:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.02111131,0.02
9949499848077366322,1274984,2024-05-08 23:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.61238799,0.02
2777190633225473321,1274943,2024-05-08 21:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37816429,0.02
6524190249457768460,1274899,2024-05-08 18:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.09048486,0.02
17914979588797369820,1274855,2024-05-08 15:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.39078474,0.02
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.19195793,0.02
13943525386622888850,1274800,2024-05-08 11:37:18,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
3485149199605083080,1274795,2024-05-08 11:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.22390802,0.02
17831472171034806960,1274752,2024-05-08 08:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.2526528,0.02
16884278822597883000,1274704,2024-05-08 05:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05698084,0.02
16062485053858006559,1274660,2024-05-08 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55715357,0.02
15089603008036511336,1274633,2024-05-08 00:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.30871776,0.02
2713173987846436761,1274590,2024-05-07 21:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.32432612,0.02
12565799284508669833,1274557,2024-05-07 19:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55410908,0.02
10901684719913675942,1274506,2024-05-07 15:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06203402,0.02
16064119239688857150,1274463,2024-05-07 13:05:36,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
11578462035906046213,1274449,2024-05-07 12:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.69154016,0.02
6485718534598875773,1274390,2024-05-07 08:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.51093704,0.02
9610049969506018815,1274350,2024-05-07 05:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.96581655,0.02
1908435701786487626,1274301,2024-05-07 02:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.66600218,0.02
1778777490266242361,1274262,2024-05-06 23:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.09259669,0.02
4868071221307748824,1274215,2024-05-06 20:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.14932386,0.02
2436310001230524160,1274176,2024-05-06 17:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.66062867,0.02
17890161270079180909,1274132,2024-05-06 15:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.23632955,0.02
6517704966488808935,1274097,2024-05-06 12:34:08,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
17810819054371085013,1274086,2024-05-06 11:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.03382374,0.02
7898404220561406233,1274038,2024-05-06 08:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.21431523,0.02
7957082479931151733,1273996,2024-05-06 05:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.5235771,0.02
2541111800648478056,1273960,2024-05-06 03:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.32173372,0.02
13185107268367733894,1273914,2024-05-06 00:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37994053,0.02
7478009511540894439,1273852,2024-05-05 20:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.15525287,0.02
7234141476499001312,1273807,2024-05-05 17:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.00300178,0.02
752789564158964500,1273764,2024-05-05 14:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.16127057,0.02
7767727552238706061,1273728,2024-05-05 12:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.29655116,0.02
17953461537809674182,1273679,2024-05-05 08:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43308279,0.02
12956700855021260209,1273642,2024-05-05 06:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.07260732,0.02
10554484530477811719,1273611,2024-05-05 04:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.34100773,0.02
8280342117245888370,1273557,2024-05-05 00:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05459439,0.02
8043929406504958767,1273508,2024-05-04 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06635951,0.02
16540053231868960095,1273441,2024-05-04 16:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.47312846,0.02
11098073712505218330,1273406,2024-05-04 14:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25545652,0.02
6477556959896801099,1273383,2024-05-04 12:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25821528,0.02
17872858815046581036,1273337,2024-05-04 09:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.72729677,0.02
81270738434278739,1273295,2024-05-04 07:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.42694825,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.15489864,0.02
7159784530126638908,1273205,2024-05-04 01:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10276485,0.02
17066858177568276237,1273148,2024-05-03 21:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.150673,0.02
4801279975581607070,1273090,2024-05-03 17:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.29195507,0.02
16138925729486825066,1273043,2024-05-03 14:20:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.86399388,0.02
9232292452058830801,1273021,2024-05-03 12:49:29,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
9838827743043340876,1272985,2024-05-03 10:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37353785,0.02
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38556745,0.02
13541230066496768922,1272915,2024-05-03 05:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.58250364,0.02
9506759346771319820,1272857,2024-05-03 01:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.69337155,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05652773,0.03
9739326189167452671,1272747,2024-05-02 18:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.56831013,0.02
15789508671292988065,1272694,2024-05-02 15:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2363555,0.02
10165482942335030182,1272670,2024-05-02 13:22:41,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
5730067057694360881,1272659,2024-05-02 12:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2395374,0.02
18400889256287013451,1272613,2024-05-02 09:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17100986,0.02
11572456647214425751,1272570,2024-05-02 06:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.34285857,0.02
3178528973391113925,1272534,2024-05-02 04:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.31586175,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.66617465,0.02
6596390975609687701,1272477,2024-05-02 00:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.2806188,0.02
13982502560159749721,1272433,2024-05-01 21:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.21265134,0.03
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.32706931,0.02
1167943743463739519,1272354,2024-05-01 16:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38559083,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.15655745,0.03
724773257346011017,1272274,2024-05-01 11:07:49,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.57344794,0.03
4432545866523831512,1272200,2024-05-01 06:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.02107659,0.02
9852196083143065487,1272139,2024-05-01 02:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06384582,0.02
7344629959259553809,1272108,2024-05-01 00:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.22102912,0.02
8290559855423487318,1272070,2024-04-30 21:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38684101,0.02
5485187379500635843,1272036,2024-04-30 19:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.20497884,0.02
16922763313322586647,1271999,2024-04-30 16:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.26070144,0.02
13278328007751367395,1271950,2024-04-30 13:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.1897324,0.02
4902982446846826104,1271929,2024-04-30 11:56:33,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
3779656089504493410,1271907,2024-04-30 10:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41131186,0.02
5294501234652189033,1271864,2024-04-30 07:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25630532,0.02
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.19487739,0.03
9332168744269392937,1271774,2024-04-30 01:47:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.3733553,0.02
2188015229325842927,1271739,2024-04-29 23:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.53892499,0.02
18209509417443762774,1271692,2024-04-29 20:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.78431462,0.02
15368412286938102106,1271650,2024-04-29 17:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.67699377,0.02
9010488565259842740,1271614,2024-04-29 15:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17700317,0.02
10174435680318727379,1271587,2024-04-29 13:20:39,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
7748144172120222047,1271578,2024-04-29 12:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.30052773,0.02
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05051496,0.03
9949853003096314934,1271509,2024-04-29 08:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.08000696,0.02
8692013086122976123,1271461,2024-04-29 05:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.71737805,0.02
13176705315392638049,1271408,2024-04-29 01:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.32913993,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.36236839,0.02
4833831482100536086,1271311,2024-04-28 18:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.40496818,0.02
15150050013926995093,1271267,2024-04-28 15:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.23846605,0.02
8373819292464843396,1271237,2024-04-28 13:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05190582,0.02
10882395876112357728,1271208,2024-04-28 11:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.46808314,0.02
8511388175680978582,1271177,2024-04-28 09:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17081076,0.02
12612024345093621055,1271124,2024-04-28 06:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.32282435,0.02
16071739448569918946,1271081,2024-04-28 03:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38282105,0.02
331120363692201644,1271041,2024-04-28 00:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10682454,0.03
4954015205380327582,1271004,2024-04-27 22:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.379453,0.02
17995934283266503485,1270963,2024-04-27 19:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.60263098,0.02
2127717637244717698,1270904,2024-04-27 15:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.56103144,0.02
5500413487253311202,1270862,2024-04-27 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.36900537,0.02
12982865270249188474,1270831,2024-04-27 10:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.31106276,0.02
4255298549243716064,1270791,2024-04-27 08:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.28347621,0.02
12477242894783284204,1270748,2024-04-27 05:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.58105032,0.02
13753851546936896026,1270694,2024-04-27 01:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43062667,0.02
11610503619239252600,1270637,2024-04-26 21:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.59238931,0.03
16629830772701097596,1270572,2024-04-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.94554648,0.03
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.39949881,0.03
10717654322516771917,1270506,2024-04-26 13:03:59,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
3020557779864515004,1270460,2024-04-26 09:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.49413276,0.02
3164524673705870993,1270403,2024-04-26 06:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.52065307,0.02
9478193766329958755,1270372,2024-04-26 04:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.52841493,0.02
17537480354854580211,1270298,2024-04-25 23:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.08417902,0.02
4646446828393909574,1270237,2024-04-25 19:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.58460107,0.02
7087283593501931483,1270199,2024-04-25 16:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.58894795,0.02
9676114969518953583,1270158,2024-04-25 14:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55737926,0.02
4931915342481445519,1270130,2024-04-25 12:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.24170821,0.02
2295573540563550868,1270125,2024-04-25 11:47:03,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
6951433855578650896,1270084,2024-04-25 08:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.77615851,0.02
3454882747265478503,1270022,2024-04-25 04:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.04669091,0.02
8722667694948923111,1269960,2024-04-25 00:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.19123528,0.02
5243976573149858330,1269904,2024-04-24 21:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.5583765,0.02
1977508058550225986,1269865,2024-04-24 18:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.03513812,0.02
18288470964886952220,1269823,2024-04-24 15:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.24091728,0.02
10594007436252739154,1269782,2024-04-24 12:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.4290999,0.02
3499154194778202170,1269777,2024-04-24 12:33:26,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
5433266153164137254,1269734,2024-04-24 09:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.99445942,0.02
