ID,Height,timestamp,Type,From,To,Amount,Fee
3561302967395510804,473873,2018-03-29 17:33:33,Alias Assignment,S-DSZC-EXNN-G9T2-CA8KC,,0.0,1.0
10666694244981986527,473871,2018-03-29 17:31:13,Reward Recipient Assignment,S-DSZC-EXNN-G9T2-CA8KC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
342557531567167635,389188,2017-08-04 21:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DSZC-EXNN-G9T2-CA8KC,42.19,1.0
2007440987778736978,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DSZC-EXNN-G9T2-CA8KC,43.53,1.0
13936142673152824820,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DSZC-EXNN-G9T2-CA8KC,41.06999999,1.0
13284173443485161732,385888,2017-07-26 15:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DSZC-EXNN-G9T2-CA8KC,44.56999999,1.0
13996977778001129322,383279,2017-07-18 22:27:18,Reward Recipient Assignment,S-DSZC-EXNN-G9T2-CA8KC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13217090606141681824,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSZC-EXNN-G9T2-CA8KC,2.55322989,1.0
795852282083685876,375003,2017-06-25 19:57:57,Reward Recipient Assignment,S-DSZC-EXNN-G9T2-CA8KC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15036365593212111470,374952,2017-06-25 15:57:36,Reward Recipient Assignment,S-DSZC-EXNN-G9T2-CA8KC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5699774729295347865,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSZC-EXNN-G9T2-CA8KC,1.83836236,1.0
3099480808696859573,374327,2017-06-23 22:09:29,Reward Recipient Assignment,S-DSZC-EXNN-G9T2-CA8KC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6031735386625389705,374327,2017-06-23 22:09:29,Ordinary Payment,S-DSZC-EXNN-G9T2-CA8KC,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
14192615774629723368,374326,2017-06-23 22:05:26,Account Update,S-DSZC-EXNN-G9T2-CA8KC,,0.0,1.0
6299071345247305798,374306,2017-06-23 20:42:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DSZC-EXNN-G9T2-CA8KC,10.0,1.0
