ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B4YT-U2XY-8YNY-2WWMR,1e-08,0.28665
9138931357308142600,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4YT-U2XY-8YNY-2WWMR,0.02881604,1.0
10629392331187486046,361923,2017-05-20 06:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4YT-U2XY-8YNY-2WWMR,3.62276724,1.0
5667483619065815179,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4YT-U2XY-8YNY-2WWMR,5.10674859,1.0
15962847009022750088,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4YT-U2XY-8YNY-2WWMR,6.33752601,1.0
12192251173880808809,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4YT-U2XY-8YNY-2WWMR,10.10176405,1.0
16400859455802368556,359169,2017-05-12 13:33:59,Reward Recipient Assignment,S-B4YT-U2XY-8YNY-2WWMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17481392978645863207,359164,2017-05-12 13:05:03,Ordinary Payment,S-B4YT-U2XY-8YNY-2WWMR,S-7UCT-23F3-YURV-DC5AE,1.0,1.0
9853586349325113154,359163,2017-05-12 12:49:13,Reward Recipient Assignment,S-B4YT-U2XY-8YNY-2WWMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11572945118264380069,358944,2017-05-11 21:51:34,Ordinary Payment,S-B4YT-U2XY-8YNY-2WWMR,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
1008968197582071746,358941,2017-05-11 21:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4YT-U2XY-8YNY-2WWMR,3.0,1.0
1532189637875952039,358941,2017-05-11 21:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4YT-U2XY-8YNY-2WWMR,3.0,1.0
15097465897683889242,357500,2017-05-07 20:56:25,Account Update,S-B4YT-U2XY-8YNY-2WWMR,,0.0,1.0
7090197069235324364,357500,2017-05-07 20:56:25,Alias Assignment,S-B4YT-U2XY-8YNY-2WWMR,,0.0,1.0
5783866135958650706,357499,2017-05-07 20:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4YT-U2XY-8YNY-2WWMR,3.0,1.0
