ID,Height,timestamp,Type,From,To,Amount,Fee
575642941861121050,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HGF-X5F8-24ZV-A2Y8T,1e-07,1.0
3582199659421678693,348012,2017-04-11 08:02:48,Ordinary Payment,S-2HGF-X5F8-24ZV-A2Y8T,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8638903366380113175,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGF-X5F8-24ZV-A2Y8T,2.0,1.0001
1903443336663949463,340463,2017-03-21 04:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HGF-X5F8-24ZV-A2Y8T,3.0,1.0
9194383314030205141,336897,2017-03-11 06:26:17,Ordinary Payment,S-2HGF-X5F8-24ZV-A2Y8T,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
15079399390531185717,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,1.0,1.0
6253533096177854227,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,1.0,2.0
9215273770100206092,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,1.0,3.0
16490242159014491969,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,2.0
7246991659591865261,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,3.0,3.0
17119330855451196637,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,2.0
3550377251035452,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,2.0
1504509143359770272,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,3.0,1.0
3121660440920728713,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,3.0,3.0
11994453833227054528,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,20.0,1.0
3665714354379386150,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,1.0
5137078952844067437,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,5.0,2.0
11053167448290678998,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,6.0,5.0
13768225565401217422,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,5.0,5.0
17114230013926263853,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,2.0
6176506183183927905,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,4.0,4.0
12763689649292602609,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGF-X5F8-24ZV-A2Y8T,2.0,1.0
6918227364577977096,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGF-X5F8-24ZV-A2Y8T,10.0,2.0
2137225192670510961,328509,2017-02-15 19:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HGF-X5F8-24ZV-A2Y8T,3.0,1.0
