ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRWE-5ERY-PED3-5F9BJ,1e-08,0.8526
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.48916153,0.1
16723992475566852570,538129,2018-09-25 13:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,101.31931086,0.1
3222526560691006931,537309,2018-09-23 06:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,102.23961186,0.1
18364361409768980735,536516,2018-09-21 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.49735203,0.1
15950466723937097974,535625,2018-09-18 13:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.45093972,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.54352991,0.1
5294866762365942455,533939,2018-09-13 20:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,452.95577871,0.1
6870564474656493297,532809,2018-09-10 16:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.18538053,0.1
13286006821532047097,531956,2018-09-08 07:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.06687329,0.1
5620729751820250073,529303,2018-08-31 21:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.60748908,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,101.27151502,0.1
10178764528325712689,527764,2018-08-27 14:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.02264419,0.1
17881615834889550292,526956,2018-08-25 07:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.42559331,0.1
5948494850811879415,524967,2018-08-19 18:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.22654444,0.1
17088075389546141096,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.007719,0.1
7824599585804406237,523366,2018-08-15 06:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,502.04679546,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.72871344,0.1
9563788171632156687,521999,2018-08-11 10:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.147859,0.1
3114501136467122313,521151,2018-08-09 01:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.10818899,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.30023656,0.1
12429921514698134989,515969,2018-07-25 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.04461953,0.1
7533702042269014177,515201,2018-07-23 09:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.57208211,0.1
11788491408586197258,514527,2018-07-21 12:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,445.30536584,0.1
11421138430390072234,514521,2018-07-21 12:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,484.28350601,0.1
18084922479914615222,514219,2018-07-20 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.0724095,0.1
2654448167779013384,513524,2018-07-18 17:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.26645385,0.1
12715070411120066296,512789,2018-07-16 16:24:01,Ordinary Payment,S-DRWE-5ERY-PED3-5F9BJ,S-JX2U-P4L8-2RAR-6FW8X,800.0,0.00735
10833203962951508898,512717,2018-07-16 11:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,101.02356179,0.1
17371565241349307897,511990,2018-07-14 10:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,100.3801228,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRWE-5ERY-PED3-5F9BJ,470.85989641,0.1
16258610584172152699,510642,2018-07-10 16:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRWE-5ERY-PED3-5F9BJ,28.52362633,0.1
10866095346098018089,510637,2018-07-10 15:56:53,Arbitrary Message,S-DRWE-5ERY-PED3-5F9BJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11838503404581401513,510637,2018-07-10 15:56:53,Reward Recipient Assignment,S-DRWE-5ERY-PED3-5F9BJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRWE-5ERY-PED3-5F9BJ,100.48818541,0.1
14061956622117647466,508904,2018-07-05 19:22:53,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-DRWE-5ERY-PED3-5F9BJ,0.0,0.0075
17318704140714439009,508842,2018-07-05 15:01:54,Arbitrary Message,S-DRWE-5ERY-PED3-5F9BJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
746880202195687370,508337,2018-07-04 05:46:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-DRWE-5ERY-PED3-5F9BJ,0.0,1.0
16674359639991431392,508308,2018-07-04 03:27:01,Marketplace Purchase,S-DRWE-5ERY-PED3-5F9BJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17923198118589313901,508308,2018-07-04 03:27:01,Reward Recipient Assignment,S-DRWE-5ERY-PED3-5F9BJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18155269699007982794,508308,2018-07-04 03:27:01,Account Update,S-DRWE-5ERY-PED3-5F9BJ,,0.0,1.0
3698130083894901378,508301,2018-07-04 03:04:22,Ordinary Payment,S-JX2U-P4L8-2RAR-6FW8X,S-DRWE-5ERY-PED3-5F9BJ,1.0,0.00735
16790812616122021717,508300,2018-07-04 03:03:54,Ordinary Payment,S-JX2U-P4L8-2RAR-6FW8X,S-DRWE-5ERY-PED3-5F9BJ,805.0,0.00735
