ID,Height,timestamp,Type,From,To,Amount,Fee
3544593914516777395,988414,2022-03-04 10:23:28,Contract Payment,S-T5HK-J39U-B3Y6-E4WEK,S-W852-TYVV-PL3T-DSNU3,5050.00449,0.0
15425421389494089844,988413,2022-03-04 10:18:25,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,0.2,0.02205
16842718380908298630,988363,2022-03-04 06:49:21,Arbitrary Message,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,0.0,0.0294
6685475176494706575,988363,2022-03-04 06:49:21,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,5050.10878,0.02205
3396268396468132460,942377,2021-10-27 11:39:57,Contract Payment,S-T5HK-J39U-B3Y6-E4WEK,S-W852-TYVV-PL3T-DSNU3,15.0,0.0
15813839020621593062,942377,2021-10-27 11:39:57,Contract Payment,S-T5HK-J39U-B3Y6-E4WEK,S-LFNU-W5PT-CR3B-57VMB,114.75,0.0
12801044488121139557,942377,2021-10-27 11:39:57,Contract Payment,S-T5HK-J39U-B3Y6-E4WEK,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
2589302587875910146,942376,2021-10-27 11:35:32,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,0.2,0.02205
6606581161452290187,942263,2021-10-27 04:01:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-T5HK-J39U-B3Y6-E4WEK,15.2,0.02205
12824424570051402607,942200,2021-10-26 23:51:25,Arbitrary Message,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,0.0,0.0294
13469786930487664731,942200,2021-10-26 23:51:25,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-T5HK-J39U-B3Y6-E4WEK,115.12348,0.02205
