ID,Height,timestamp,Type,From,To,Amount,Fee
6004094933526108356,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,5.39800449,1.0
327722766496201345,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,6.55723747,1.0
11177397584083239053,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,0.63002295,1.0
10987492988258235585,448635,2018-01-18 03:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,0.00244889,1.0
12169832396196566308,447886,2018-01-16 01:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,2.73282785,1.0
7227393627483106723,447392,2018-01-14 16:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,0.00627194,1.0
14102058837615718297,446868,2018-01-13 05:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,4.55150486,1.0
4237654150085273459,446370,2018-01-11 19:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,0.02595372,1.0
2948632095042616675,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,1.10315365,1.0
1044906397586436785,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7D5-B2YR-ALES-BT7LQ,0.03999753,1.0
2489498781574905933,444562,2018-01-06 18:29:25,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12280737290191208249,444423,2018-01-06 09:24:16,Ordinary Payment,S-T7D5-B2YR-ALES-BT7LQ,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
12017655146627546733,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7D5-B2YR-ALES-BT7LQ,106.498,1.0
12801087199716912146,440138,2017-12-25 09:16:57,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8973409224375851534,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16507240843538233908,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,0.22405063,1.0
5756749288552576814,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,213.08224213,1.0
15792814462448708864,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,10.56596627,1.0
14210736254642754292,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,10.00345536,1.0
12992501224717681494,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,1.93877166,1.0
12007472245077405026,382221,2017-07-15 23:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,2.41158112,1.0
18446602494498281286,382206,2017-07-15 22:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,0.83971922,1.0
7334488854119165917,381825,2017-07-14 20:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7D5-B2YR-ALES-BT7LQ,0.41104199,1.0
14824020549582840293,381376,2017-07-13 14:43:06,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15646911038107444593,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T7D5-B2YR-ALES-BT7LQ,6.59156852,1.0
6292039393471538266,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T7D5-B2YR-ALES-BT7LQ,17.28105634,1.0
1347285998608303553,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T7D5-B2YR-ALES-BT7LQ,19.50338635,1.0
11493058691564313066,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T7D5-B2YR-ALES-BT7LQ,11.16822499,1.0
17982457912319965442,378569,2017-07-05 18:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T7D5-B2YR-ALES-BT7LQ,11.15896242,1.0
927781791034572468,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,0.30574796,1.0
341313899101413605,378180,2017-07-04 16:30:53,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10471637767645242886,377902,2017-07-03 21:40:32,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5404642671286321610,375689,2017-06-27 17:26:51,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4977542056809618060,375179,2017-06-26 07:05:37,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16939230642229072325,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12307142809300139945,371211,2017-06-15 05:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,0.28887254,1.0
1825129009224680183,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,0.17352945,1.0
13651737777879873943,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,2.51479483,1.0
734117266948650269,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,0.32720029,1.0
15527352991128650025,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,1.2356097,1.0
906243222228723850,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,0.08860984,1.0
13875323479948607037,368847,2017-06-08 14:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7D5-B2YR-ALES-BT7LQ,1.57787671,1.0
13161292365659806266,368352,2017-06-07 05:10:38,Reward Recipient Assignment,S-T7D5-B2YR-ALES-BT7LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17336186209024523416,367800,2017-06-05 16:27:27,Ordinary Payment,S-K8HH-ZAWH-AVFH-G2W4G,S-T7D5-B2YR-ALES-BT7LQ,20.0,1.0
