ID,Height,timestamp,Type,From,To,Amount,Fee
16455646746142863577,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZU7-PSUN-LCLP-BG95E,0.0,1.0
5380047140625135395,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,250.27253059,1.0
15660582688249448254,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,269.96619102,1.0
3160558993498926583,145596,2015-09-22 16:57:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3ZU7-PSUN-LCLP-BG95E,4.0,1.0
11505900929222397112,144492,2015-09-19 14:38:13,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,1286.0,1.0
12934226882342023818,144492,2015-09-19 14:38:13,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,100.0,1.0
909236848355714170,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,579.74797139,1.0
11845322095616486565,139500,2015-09-05 15:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,277.62282528,1.0
12894908868602944116,136901,2015-08-29 09:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,276.12512578,1.0
8105838760833880227,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZU7-PSUN-LCLP-BG95E,254.64354892,1.0
14187000988042522408,133542,2015-08-19 23:25:52,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
4693226264866500581,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-3ZU7-PSUN-LCLP-BG95E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12533170521841051316,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZU7-PSUN-LCLP-BG95E,304.25049414,1.0
17916259029004251974,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-3ZU7-PSUN-LCLP-BG95E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10007426413942363894,121527,2015-07-17 09:03:35,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,210.0,1.0
7203437689613052204,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.67704936,1.0
14078659586036347332,120400,2015-07-14 04:56:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,18.87619199,1.0
17780027664171611152,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,58.45971072,1.0
7298953847844228611,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.34807395,1.0
386598232503763597,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.05913338,1.0
7721116113874741456,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.6265621,1.0
6300000545778314777,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.36364718,1.0
5367325067610102769,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,32.21441204,1.0
10996843435309547903,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.91315214,1.0
12605467518811357860,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.22808829,1.0
16535726651547188210,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.23999009,1.0
12657700740089457589,110767,2015-06-17 06:25:33,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,1867.0,1.0
12902170305044973497,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.54107557,1.0
17630963454981817937,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,19.79969794,1.0
1809919161772433515,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.07918055,1.0
17002347117865502203,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.38653819,1.0
501106142694067728,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,22.2486913,1.0
1435046205111063659,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.17711472,1.0
16546908892420486944,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.8530903,1.0
9874104602030879447,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.6291664,1.0
2821596065189300261,109471,2015-06-13 15:00:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,825.8485586,1.0
15109851055780163744,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.97123881,1.0
16222291653905130145,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.44105477,1.0
16345219622951267106,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.16331932,1.0
4493640707935257328,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.22427561,1.0
8397306663328724435,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.12515159,1.0
16051500877073546777,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.03132924,1.0
10425596698835633029,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.73793669,1.0
13185002094827348666,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,30.77326199,1.0
14228402400999841554,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.37258065,1.0
18185711656730880843,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,33.80731392,1.0
15055576839984502424,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.73634998,1.0
6677495018499922265,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,26.11481003,1.0
17570247277017941658,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.94404124,1.0
6923473731109797686,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.46657779,1.0
15486288213888233737,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.28216936,1.0
17137664110929668173,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,8.80294074,1.0
1172194158266411126,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.36152614,1.0
4710190823279653155,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.3677003,1.0
3334820079546872424,106301,2015-06-04 17:53:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,32.90848823,1.0
12517781250012916767,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,14.67603978,1.0
6478827177542225586,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.72116701,1.0
10610592253188287756,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,37.58861893,1.0
8223446228985015344,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.55442686,1.0
16888629542497666348,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.10079302,1.0
11853789515449232316,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.82999947,1.0
16811086403844908510,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.79052622,1.0
13866217593662992990,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,41.60862147,1.0
15527631844941354472,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.80694061,1.0
3432340564561018819,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.44342842,1.0
13872064111182620192,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.48141217,1.0
4268318759924033787,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.02398447,1.0
1739765638182804579,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,114.58695275,1.0
11552340440324473281,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.01510597,1.0
7413611137527938030,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.99621478,1.0
1769545320999824938,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.87752879,1.0
9708955037351631753,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,174.57225867,1.0
15322192488725839165,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.34573432,1.0
14132702636329466406,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.21351909,1.0
5629970372072341472,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.79255685,1.0
14035137054140864647,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.3158898,1.0
787825742779861696,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.17200508,1.0
16246736591531460827,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,8.20247132,1.0
7160481884263219379,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.09993745,1.0
9593444650495222739,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.17920092,1.0
4466624819978352123,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,15.8126573,1.0
1999035896035687917,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.10173234,1.0
15235561028257722329,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.54261514,1.0
3000226241477369917,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.83400843,1.0
15566268845363764428,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.87644446,1.0
16237860031866448149,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.13311634,1.0
10734403976175807889,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.60486789,1.0
6259399325877338096,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.57283349,1.0
1158518751609207817,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.61332769,1.0
2789337092655579552,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.59455708,1.0
1224923687794619336,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,19.15088414,1.0
14941768936046630317,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,19.86335423,1.0
15517797736282865160,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,32.96360867,1.0
3128105723136442911,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.19830848,1.0
15320303413915480969,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,13.85664634,1.0
1196499260854032124,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.46967713,1.0
7166566520514010421,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.06170464,1.0
6008485167949425024,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.7814642,1.0
16946080368606229870,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.02544349,1.0
10317995698819672715,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.44449133,1.0
999143167233714708,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.10878828,1.0
6699929182956638713,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.87818089,1.0
7925629280361881802,98499,2015-05-13 23:15:47,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,1474.0,1.0
10252253571128271266,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.7835714,1.0
2281153591529895502,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,13.82760443,1.0
14795428587705158798,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,20.96120744,1.0
10016341101152539284,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.54951833,1.0
12287006460558048910,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.43101126,1.0
13461513642954758166,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,8.07335137,1.0
9536961502569803215,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.65589266,1.0
10423308097961456386,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.4909278,1.0
5058157859791238515,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.42545508,1.0
69235762286941356,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.66685399,1.0
1529320266185154399,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.29865986,1.0
5652740914953688251,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.6142237,1.0
10212714897123351187,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.46930257,1.0
5265265893323241053,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.17129882,1.0
13601389928160094436,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.26583231,1.0
13007806129266895175,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.72987438,1.0
5867993839666481837,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.33199364,1.0
8364728102823814579,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,26.63242593,1.0
6714356821391656700,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.70108482,1.0
13589546840905766794,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.71770965,1.0
5065774829958218313,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.18013807,1.0
10945625118261170173,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.06423513,1.0
11137365090956447599,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.64738271,1.0
16822188272803130566,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,35.01994938,1.0
12628461853440127068,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.89661613,1.0
6297295345693232030,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.86680375,1.0
17940312599221125813,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.12114878,1.0
823130776051369605,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.85678089,1.0
12914096710394701105,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.8592786,1.0
13315967423249561700,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.73672807,1.0
2645440206111608805,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.81164857,1.0
11131933486303887165,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,14.96265885,1.0
16870085192058289053,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.40977241,1.0
6237863043384316693,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.89146633,1.0
5181100126407996056,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,26.56131007,1.0
6883298869805444299,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,14.56458964,1.0
9288254822703955178,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,13.55040651,1.0
9331886606648920028,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,38.64625533,1.0
3195785267510896940,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,26.83524562,1.0
7885062946017548997,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,140.4321805,1.0
875638335361698371,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.29779261,1.0
11978219272065652111,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.31625717,1.0
6595043208237346443,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.82254284,1.0
13285506485259957885,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.31096015,1.0
6757238190909596919,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.18054539,1.0
18330543311682628329,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,13.52782142,1.0
14675016586570913944,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.83440142,1.0
3423290349437420852,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,25.77228947,1.0
10419837403783532979,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.92839627,1.0
6634133365851452694,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.0743067,1.0
2850713114799554906,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.62949009,1.0
