ID,Height,timestamp,Type,From,To,Amount,Fee
4425750137382336071,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJJR-32DD-6NWH-FP7BU,0.0,1.0
11471647944202225823,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VJJR-32DD-6NWH-FP7BU,4.9e-05,1.0
17714655069063598584,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.09862493,1.0
9174702528831233373,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.294584,1.0
11694623905717058880,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.17734478,1.0
7281758529989949996,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.15556216,1.0
5401244367253627653,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.00661386,1.0
15512582230577308184,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.04440333,1.0
12105725520812927009,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.048,1.0
6167548976419603808,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.17350051,1.0
6465476443718361901,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.06977573,1.0
8923062755291510436,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.05503147,1.0
16425907573631280512,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.16958217,1.0
4588001339016712953,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.04969493,1.0
15759775698180677920,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.04227557,1.0
6668505398848411499,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.13959014,1.0
4121875190817664013,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.05877793,1.0
13957158778699630957,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.09223104,1.0
162459006593335446,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.32359632,1.0
8113686591798098637,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VJJR-32DD-6NWH-FP7BU,0.010019,1.0
17725890028527279675,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.06991406,1.0
7212405327346626999,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.07920363,1.0
2421406605017936736,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.3046,1.0
14311079132603737581,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VJJR-32DD-6NWH-FP7BU,0.00402,1.0
12491861052503148924,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.03802538,1.0
1465858717413222325,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.02699252,1.0
3794310609462170594,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.16958017,1.0
2070754236969248840,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.20299756,1.0
12029374228406465804,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.14413866,1.0
207369874453066518,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.61,1.0
16814203845193428724,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.24444733,1.0
2317300286048702009,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.16116292,1.0
4564287770904453830,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.66,1.0
13418491012997322885,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.1913066,1.0
15124945245883278078,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.15662311,1.0
15211843890456762318,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.563,1.0
2851370455728444669,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.17080999,1.0
17406254576799193391,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.13604025,1.0
2238182592346620088,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.752,1.0
5008318075757186505,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.21564052,1.0
3133844949506255103,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.27101769,1.0
10791676252623226625,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,0.727,1.0
210646244287488848,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VJJR-32DD-6NWH-FP7BU,0.27011813,1.0
735523952637285425,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJJR-32DD-6NWH-FP7BU,0.3305353,1.0
8709048208934171005,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJJR-32DD-6NWH-FP7BU,1.099,1.0
2790405184807004786,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VJJR-32DD-6NWH-FP7BU,0.0003,1.0
14476530140910538708,343627,2017-03-30 01:26:31,Bid Order Placement,S-VJJR-32DD-6NWH-FP7BU,,0.0,1.0
835179531823032595,343624,2017-03-30 01:21:24,Bid Order Placement,S-VJJR-32DD-6NWH-FP7BU,,0.0,1.0
1653556948968432925,343623,2017-03-30 01:20:39,Bid Order Placement,S-VJJR-32DD-6NWH-FP7BU,,0.0,1.0
13196673346117544764,343177,2017-03-28 19:17:05,Account Update,S-VJJR-32DD-6NWH-FP7BU,,0.0,1.0
5265578105740685049,343175,2017-03-28 19:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJJR-32DD-6NWH-FP7BU,3989.0,1.0
