ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7NE-7A96-W4BW-DUG4D,2.19e-06,0.0735
17163971801624868330,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,1.29161569,1.0
13026385273231151067,367549,2017-06-04 23:32:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.20844134,1.0
17889428835515805547,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X7NE-7A96-W4BW-DUG4D,1.80662539,1.0
5624654173639479930,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.02345643,1.0
16371061714665779974,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.93789513,1.0
10893242558050842384,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,6.60548602,1.0
8776771264171998927,366631,2017-06-02 10:18:32,Ordinary Payment,S-X7NE-7A96-W4BW-DUG4D,S-43U8-SC9C-6L4A-E3KQK,1128.0,1.0
1715715642877303951,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,3.81440596,1.0
13099255694568926466,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.79273915,1.0
15036923039701409235,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.33959732,1.0
2903771205841023389,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,0.5476445,1.0
13968087539721173572,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,7.43686137,1.0
14958467803442470799,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,8.8932358,1.0
12296441468093958954,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,20.02578191,1.0
15094911524948310978,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,4.70020461,1.0
14064242976088929394,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,16.38320289,1.0
2865066102337462864,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,10.23798794,1.0
14686067259774164751,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,2.62323432,1.0
14068622841209016035,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,32.73539046,1.0
15837320630688447174,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7NE-7A96-W4BW-DUG4D,6.65201104,1.0
591471062749152713,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7NE-7A96-W4BW-DUG4D,1.56265347,1.0
9625492939669351115,362692,2017-05-22 09:16:22,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5877467576259020952,362332,2017-05-21 09:31:50,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5418071252328770994,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7NE-7A96-W4BW-DUG4D,20.00497907,1.0
12480613075334021530,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7NE-7A96-W4BW-DUG4D,0.03336054,1.0
8560991047617958374,361663,2017-05-19 12:32:32,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4027626806524042385,361658,2017-05-19 12:09:14,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3339814207047590524,361653,2017-05-19 11:40:26,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7366721091871545993,361451,2017-05-18 22:21:42,Reward Recipient Assignment,S-X7NE-7A96-W4BW-DUG4D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
774255777838869349,361448,2017-05-18 22:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X7NE-7A96-W4BW-DUG4D,998.49850001,1.0
5560011337148949828,360588,2017-05-16 12:21:35,Account Update,S-X7NE-7A96-W4BW-DUG4D,,0.0,1.0
10603436045617171066,360521,2017-05-16 08:14:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7NE-7A96-W4BW-DUG4D,0.0,1.0
15741700798322384230,360520,2017-05-16 08:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7NE-7A96-W4BW-DUG4D,1.0,1.0
