ID,Height,timestamp,Type,From,To,Amount,Fee
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KBQ7-5HWA-LS3L-4XJAV,0.44711974,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KBQ7-5HWA-LS3L-4XJAV,0.32732935,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KBQ7-5HWA-LS3L-4XJAV,0.29523458,0.03675
13602200146013413352,811727,2020-10-29 06:22:01,Ordinary Payment,S-KBQ7-5HWA-LS3L-4XJAV,S-N5P2-3ETU-7LXK-DTU3X,0.00735,0.00735
16349789163700410649,811624,2020-10-28 23:26:27,Account Update,S-KBQ7-5HWA-LS3L-4XJAV,,0.0,0.0147
12223242572981763886,811617,2020-10-28 22:58:03,Reward Recipient Assignment,S-KBQ7-5HWA-LS3L-4XJAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
1936798514788113757,811587,2020-10-28 21:01:44,Ordinary Payment,S-BKLK-NNJL-MMAR-DXGQE,S-KBQ7-5HWA-LS3L-4XJAV,0.04,0.00735
4557537478415956805,811578,2020-10-28 20:25:25,Ordinary Payment,S-J6EE-SB8E-P2U9-4ER4Q,S-KBQ7-5HWA-LS3L-4XJAV,0.04,0.00735
15852788233002758070,811390,2020-10-28 07:55:42,Reward Recipient Assignment,S-KBQ7-5HWA-LS3L-4XJAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7104454652163139556,811290,2020-10-28 00:58:11,Reward Recipient Assignment,S-KBQ7-5HWA-LS3L-4XJAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5071042336473261824,810912,2020-10-26 23:52:40,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KBQ7-5HWA-LS3L-4XJAV,0.0,0.03675
2082694005299454803,810911,2020-10-26 23:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBQ7-5HWA-LS3L-4XJAV,0.05,0.00735
