ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
4578723612026407401,1202315,2023-10-20 00:12:03,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
7200317351028798304,1202175,2023-10-19 14:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99779067,0.02
369229267764222051,1200875,2023-10-16 00:12:07,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
12565555018691502202,1200722,2023-10-15 13:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02710082,0.02
9267303418455917373,1199701,2023-10-12 17:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00604156,0.03
14966730996280439718,1196926,2023-10-05 00:42:02,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
3984758783112920920,1196092,2023-10-02 17:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00694044,0.02
15663980104656266469,1193705,2023-09-26 01:45:20,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
14008775221320946407,1193631,2023-09-25 20:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02486566,0.02
11308345500612648198,1192640,2023-09-23 03:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99634495,0.02
10238503982051732620,1191934,2023-09-21 03:37:40,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
911134221235086393,1191680,2023-09-20 10:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01995084,0.02
968381251487455838,1191167,2023-09-19 00:39:22,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
3851334361734094617,1190739,2023-09-17 19:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03404808,0.02
12661694249708892418,1190126,2023-09-16 03:16:29,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
2842651649817632964,1189844,2023-09-15 08:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99639516,0.02
16540525334399189363,1189028,2023-09-13 02:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.0161596,0.02
9740818436812483741,1188632,2023-09-11 23:46:44,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
17179526179016341418,1188184,2023-09-10 17:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00010183,0.02
11145802097566192615,1187996,2023-09-10 05:07:02,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
6004046427838151069,1187386,2023-09-08 12:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.05445402,0.02
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
2541299246139185918,1186526,2023-09-06 03:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00307383,0.02
346705252229005156,1186283,2023-09-05 10:48:01,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
5395251369737758255,1185665,2023-09-03 17:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00743992,0.02
1926532359235555445,1184718,2023-09-01 02:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02452709,0.02
9536844090130636197,1183816,2023-08-29 14:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.0065122,0.02
7562778211699284876,1183201,2023-08-27 21:11:46,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
16512132532283803261,1182962,2023-08-27 05:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.0015267,0.02
15667722927484369596,1182076,2023-08-24 18:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01789332,0.02
8043445998466024745,1181160,2023-08-22 05:12:17,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
13189822681176926995,1181093,2023-08-22 00:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02352536,0.02
6021957654621305694,1180459,2023-08-20 06:30:05,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
4629973972702693286,1180195,2023-08-19 12:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01684226,0.03
4661528157850152716,1179355,2023-08-17 04:52:09,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
5235467846666404019,1179324,2023-08-17 02:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01331101,0.02
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
12248739633590118183,1178648,2023-08-15 05:36:57,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
10108220768196149097,1178398,2023-08-14 12:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01239113,0.02
17998128530708597483,1177844,2023-08-13 00:04:46,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
3519936918666250020,1177588,2023-08-12 07:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01846013,0.02
14947089324582118834,1176775,2023-08-10 00:40:31,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
4601606482351692978,1176703,2023-08-09 19:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01998944,0.02
17232834582360260350,1175994,2023-08-07 20:20:09,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
11129983159072021145,1175867,2023-08-07 12:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02217486,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
1991012047885750180,1175029,2023-08-05 04:07:47,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
1289342761411594255,1174983,2023-08-05 01:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03324063,0.03
16793981208459285610,1174011,2023-08-02 08:10:00,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
737953641005885399,1173945,2023-08-02 03:49:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.0177381,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
11689547497074197702,1172988,2023-07-30 11:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99637439,0.02
12791343584914573111,1172098,2023-07-28 00:38:02,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
17956508469822206719,1171993,2023-07-27 17:29:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00978823,0.02
15288311565256943151,1171422,2023-07-26 03:34:08,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
1772517750299595057,1171035,2023-07-25 01:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00175853,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
13809588785018258867,1170314,2023-07-23 01:27:02,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
7659879300331196332,1170031,2023-07-22 06:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99752804,0.02
572114611942386379,1169615,2023-07-21 02:52:57,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
1002557998978853291,1169019,2023-07-19 11:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00751143,0.02
11053184965802954961,1168484,2023-07-17 23:27:20,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
12783893649682311326,1168008,2023-07-16 15:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02386536,0.02
16686881921650063587,1167069,2023-07-14 01:07:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
13865308316613744635,1167058,2023-07-14 00:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02163251,0.02
13665596914049971783,1166162,2023-07-11 12:29:43,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
705663728145055808,1166048,2023-07-11 04:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01641769,0.02
16010210009038957700,1164889,2023-07-07 23:18:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
7517859568032393712,1164805,2023-07-07 17:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01811506,0.02
7092221274958817453,1163842,2023-07-05 01:28:27,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
12896596606681692060,1163608,2023-07-04 10:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02310375,0.02
5556177942312541650,1162848,2023-07-02 07:14:47,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
14882361981741101215,1162485,2023-07-01 07:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03243572,0.02
14719142322916884794,1161702,2023-06-29 02:50:49,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
15118337127396647760,1161197,2023-06-27 17:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01194763,0.02
1453690196674356214,1160291,2023-06-25 04:30:25,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
7321961925500796983,1160048,2023-06-24 12:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.0207565,0.02
2341965714269747291,1158882,2023-06-21 06:38:10,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
3435964891786938122,1158861,2023-06-21 05:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.05496959,0.02
16340879034043362828,1157727,2023-06-18 01:35:15,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
11373879132446175436,1157600,2023-06-17 17:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02932992,0.02
2715014148437259003,1156366,2023-06-14 06:49:56,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
9700246060701055349,1155980,2023-06-13 04:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03752959,0.02
8515835295380194315,1154938,2023-06-10 07:12:53,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
4837057354420210414,1154744,2023-06-09 18:20:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.06785405,0.02
542248110404360060,1153505,2023-06-06 07:48:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
9669612167516437450,1153504,2023-06-06 07:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01213476,0.02
5265729496936030481,1152853,2023-06-04 12:15:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
8951090343208891066,1152200,2023-06-02 16:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02358274,0.02
7370020852668384544,1151314,2023-05-31 05:28:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
18359760207120306377,1150895,2023-05-30 01:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02721324,0.02
17737326643103641820,1149714,2023-05-26 18:50:10,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
421955987639411722,1149665,2023-05-26 15:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01820998,0.02
2109118864840954541,1148370,2023-05-23 01:16:32,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
11043612006093939044,1148310,2023-05-22 21:09:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02934649,0.02
4104619787873414546,1143739,2023-05-10 04:27:07,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
14999674390879390047,1143424,2023-05-09 07:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02287937,0.02
11128021627886415032,1142311,2023-05-06 04:57:50,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
2931534369967066144,1142118,2023-05-05 16:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00578562,0.02
7122842129293046850,1140744,2023-05-01 20:24:03,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
17482380735355080438,1140613,2023-05-01 11:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02104811,0.02
7887138024890361233,1139149,2023-04-27 10:04:41,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
8104004504620513061,1139081,2023-04-27 05:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02049321,0.02
1151857546816910523,1137659,2023-04-23 06:42:35,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
79860418624950192,1137545,2023-04-22 23:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03143732,0.02
5221383834098230904,1136274,2023-04-19 10:19:58,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
271293793147240976,1136009,2023-04-18 16:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.02299351,0.02
17214382440940800155,1134345,2023-04-14 01:38:21,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
7499155816183841069,1134136,2023-04-13 11:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01358888,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
9341167870641757564,1132929,2023-04-10 02:57:40,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
6737838250668072856,1132695,2023-04-09 11:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,9.99968922,0.02
10857849506408429754,1131228,2023-04-05 09:38:08,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
4214285359194299834,1131218,2023-04-05 08:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01982395,0.02
2260809520703603045,1129719,2023-04-01 05:00:59,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
2438883579894887758,1129675,2023-04-01 02:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00477706,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
6299577470156091157,1128256,2023-03-28 03:28:34,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
13635224892894082477,1128105,2023-03-27 17:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.00851867,0.02
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
8210497433266960628,1126837,2023-03-24 04:55:57,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
6089048205640578586,1126704,2023-03-23 20:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.01008258,0.02
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
11467741980247967452,1125349,2023-03-20 01:33:20,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.01
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
17009129224947588875,1125019,2023-03-19 03:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KG5M-GSGY-9CFA-23H4F,10.03600827,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
10452505211543667980,1123008,2023-03-13 13:31:04,Reward Recipient Assignment,S-KG5M-GSGY-9CFA-23H4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
4678676589127675396,1122609,2023-03-12 10:47:49,Reward Recipient Assignment,S-KG5M-GSGY-9CFA-23H4F,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
14217093007608716653,1122114,2023-03-11 01:40:24,Add Commitment,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.02
2074137367294064474,1121899,2023-03-10 11:22:41,Reward Recipient Assignment,S-KG5M-GSGY-9CFA-23H4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4609051003076498784,1121898,2023-03-10 11:19:23,Account Update,S-KG5M-GSGY-9CFA-23H4F,,0.0,0.02
1062452951876049055,1121888,2023-03-10 10:34:45,Alias Buy,S-KG5M-GSGY-9CFA-23H4F,S-P2FG-2Z58-BLH5-6FUC8,0.01,0.02
9956262643563563401,1121887,2023-03-10 10:29:42,Token Transfer,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
1400693036594037879,1121887,2023-03-10 10:29:42,Token Transfer,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
13936901860562263001,1121886,2023-03-10 10:23:50,Alias Sell,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
17541750722008478315,1121885,2023-03-10 10:19:21,Ordinary Payment,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,1208.0,0.02
622539789290450045,1117090,2023-02-25 02:45:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KG5M-GSGY-9CFA-23H4F,0.0,0.01
13366267966917888731,1117089,2023-02-25 02:41:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KG5M-GSGY-9CFA-23H4F,0.01,0.01
