ID,Height,timestamp,Type,From,To,Amount,Fee
17348454871710168569,780111,2020-08-02 07:48:57,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
4553392087134511644,742581,2020-04-19 14:58:24,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-KKBS-YY85-CSAC-BEZZ2,5.0,0.05145
8235051379522230099,742429,2020-04-19 04:56:44,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-U2SL-DV2G-KY5C-DPBN7,4.0,0.05145
7998775748916712660,742331,2020-04-18 22:31:37,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-V3AN-4V6P-GWMX-H9HUY,5.0,0.0294
17254512064300639004,742193,2020-04-18 13:13:07,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.05145
4033541206946925663,741696,2020-04-17 03:48:59,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.03675
1530938395169145858,740863,2020-04-14 19:48:43,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.03675
2431614232825143464,740741,2020-04-14 11:43:42,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0294
9832615533763452514,739396,2020-04-10 17:09:46,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0147
284544292619886718,738321,2020-04-07 16:57:55,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-TLHR-49PM-AAUX-FU6J4,2.0,0.05145
3292602722853489606,735597,2020-03-31 02:08:52,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-R2WW-UMUK-MC75-AXBRH,4.0,0.02205
3858177801744323203,735467,2020-03-30 17:39:50,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.0588
16788211317123564808,735432,2020-03-30 15:25:21,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-QXSM-3S8H-58AA-2LWV2,2.0,0.0441
14640365499036832858,735133,2020-03-29 19:05:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-KL9F-68BE-EMGJ-87S6M,8.0,0.0441
2722492622867751408,734571,2020-03-28 05:45:19,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-PS9B-BTHH-QFGF-7XX6L,25.0,0.0147
10344948505909886697,733177,2020-03-24 07:43:05,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-UN25-L59B-2G6F-9NU64,37.0,0.00735
15290631472446391617,732977,2020-03-23 18:18:48,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-U2SL-DV2G-KY5C-DPBN7,11.0,0.03675
10561321254961188575,732501,2020-03-22 10:25:04,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-U2SL-DV2G-KY5C-DPBN7,25.0,0.05145
3664865655366245685,732227,2020-03-21 16:20:34,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.0588
2594673621147584376,731878,2020-03-20 16:44:34,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0588
12470418553998344443,731449,2020-03-19 11:58:22,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
6635006437099410867,731260,2020-03-18 23:21:28,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-U2SL-DV2G-KY5C-DPBN7,25.0,0.0588
800875811328809447,730802,2020-03-17 16:27:24,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-GZXS-9S97-RV2A-C7QS7,4.0,0.02205
9824175853852213606,730772,2020-03-17 14:53:58,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0588
6151732843968909748,730769,2020-03-17 14:43:49,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
15779200072136833668,729579,2020-03-14 06:13:08,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-WG5B-G74B-RTB6-2LMT6,1.0,0.05145
17261964344635411372,728869,2020-03-12 06:51:31,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0441
14551169522321609659,723958,2020-02-27 13:08:04,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-ANAU-FANB-VCYS-EW9ZT,9.0,0.0147
1026457426156096895,722231,2020-02-22 16:52:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-PQJF-V5R5-G2N8-9MTGF,3.0,0.0294
15113685403299240658,721859,2020-02-21 15:48:06,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-LXGJ-VFF7-Q889-5WY5K,17.0,0.05145
4251784570984888833,721666,2020-02-21 03:11:29,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-U2SL-DV2G-KY5C-DPBN7,29.0,0.0441
11950001365814858105,720287,2020-02-17 06:15:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-M2D8-T542-8HU7-AVCF2,6.0,0.02205
18028671670955745217,719827,2020-02-15 23:40:09,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-HK65-KTM9-26JW-5V586,1.0,0.02205
10651877261239962082,719776,2020-02-15 20:16:05,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.02205
5463124911236822090,719757,2020-02-15 18:53:03,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
11289304505457375715,719720,2020-02-15 16:24:07,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.00735
2826525743669055450,718651,2020-02-12 16:54:44,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-U2SL-DV2G-KY5C-DPBN7,5.0,0.0147
16451727781114459941,717201,2020-02-08 14:45:31,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-SWLC-ADB4-4UFW-3F2VH,2.0,0.0147
12600881199287303457,717097,2020-02-08 08:03:16,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.03675
9992993245060119449,716878,2020-02-07 17:05:43,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0588
1828284489864241405,716790,2020-02-07 11:34:59,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-GUCL-JKNF-D3UX-688AG,4.0,0.0147
3891553220694579313,716783,2020-02-07 10:51:03,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0441
15950804413074188313,713913,2020-01-30 10:09:51,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0147
8042654138984751990,712690,2020-01-27 00:32:36,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0294
4791843899135592569,712550,2020-01-26 14:38:12,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-XLUF-WFS6-L7H2-2U6NQ,9.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2SL-DV2G-KY5C-DPBN7,10.0,0.06615
