ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-686D-TTB8-VL82-95PHL,1e-08,0.41895
13548875110250834165,410184,2017-10-02 15:15:41,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
130739708627873260,410179,2017-10-02 14:49:48,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6586199659010024305,410174,2017-10-02 14:30:16,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13077401246271369856,410169,2017-10-02 14:00:32,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2674464008911724151,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,0.16521804,1.0
5564540519449012264,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,0.03848545,1.0
795130095723481818,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,5.17690451,1.0
9113036448854693520,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,1.10783968,1.0
2403426837025620274,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,2.66943461,1.0
960341428133644386,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,1.31288818,1.0
9350732304418190298,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,0.51493392,1.0
14581770103100396215,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,1.39701977,1.0
15237933987131233610,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,1.49990429,1.0
15616332688369140728,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3079266662061703479,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,0.25405599,1.0
10840820915851898446,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,1.27260876,1.0
13092342404768973127,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,5.48329089,1.0
8570303185589896440,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,13.60644405,1.0
9891140007980864786,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,3.99513162,1.0
10593549799086797197,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,19.17228533,1.0
6108041055435229325,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,5.99590491,1.0
9683955434285638218,372243,2017-06-18 02:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,7.74168766,1.0
7985764030443822903,372142,2017-06-17 19:15:42,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9332747148000103337,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12210825119497660141,371879,2017-06-17 01:46:53,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17822225864259274816,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,8.26484952,1.0
6548511337119606703,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,13.61860578,1.0
13940775296374913573,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,22.36850472,1.0
4622290163727697066,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,16.30020994,1.0
3028623968093834398,370158,2017-06-12 06:10:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,3.44807764,1.0
15199735070168500719,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,0.03439445,1.0
4405304321230290025,369765,2017-06-11 04:05:44,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12876215616989424459,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,0.80640637,1.0
16224242265243142468,369215,2017-06-09 15:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-686D-TTB8-VL82-95PHL,961.32439014,1.0
4408357306864012711,368138,2017-06-06 14:52:19,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12784513030073341379,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1814122381756625152,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-686D-TTB8-VL82-95PHL,10.05268036,1.0
16918296382423735824,367084,2017-06-03 16:47:28,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10649666651565816117,367066,2017-06-03 15:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-686D-TTB8-VL82-95PHL,1.0,1.0
3790146543512174950,367066,2017-06-03 15:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-686D-TTB8-VL82-95PHL,1.0,1.0
10289559852189319633,366780,2017-06-02 20:08:49,Reward Recipient Assignment,S-686D-TTB8-VL82-95PHL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14841228209793955913,366778,2017-06-02 20:05:23,Account Update,S-686D-TTB8-VL82-95PHL,,0.0,1.0
16733117007555224440,366298,2017-06-01 11:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-686D-TTB8-VL82-95PHL,1.0,1.0
13989163788458522601,366053,2017-05-31 19:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-686D-TTB8-VL82-95PHL,1.0,1.0
