ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84UF-A3D2-UGEU-54NJ3,1e-08,0.00735
14069347728462736577,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
2706672537220241832,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
11324632000901015043,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
1016671602151141159,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
3047564639128690862,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
8866650252755150235,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84UF-A3D2-UGEU-54NJ3,0.0,1.0
13454372760425422415,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-84UF-A3D2-UGEU-54NJ3,7.83268753,1.0
9098495578453543262,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-84UF-A3D2-UGEU-54NJ3,2.49234146,1.0
1214659897411866085,12596,2014-09-15 17:26:33,Reward Recipient Assignment,S-84UF-A3D2-UGEU-54NJ3,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
3678180325687891115,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84UF-A3D2-UGEU-54NJ3,12.70372609,1.0
8133358581135426737,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84UF-A3D2-UGEU-54NJ3,5.24536523,1.0
17418399944066293548,11878,2014-09-13 17:43:18,Account Update,S-84UF-A3D2-UGEU-54NJ3,,0.0,1.0
16477389832513343423,11877,2014-09-13 17:41:50,Reward Recipient Assignment,S-84UF-A3D2-UGEU-54NJ3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17517965637296157763,11871,2014-09-13 17:09:34,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-84UF-A3D2-UGEU-54NJ3,2.0,1.0
