ID,Height,timestamp,Type,From,To,Amount,Fee
851627045431294853,351372,2017-04-20 17:24:43,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-X3D8-JX2T-24F2-CAVKZ,5.0,1.0
7668781482671349972,349562,2017-04-15 16:09:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XULH-7BU6-372X-9HH9D,2.0,1.0
3693513513381996152,349552,2017-04-15 15:27:25,Token Transfer,S-XULH-7BU6-372X-9HH9D,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
12075918728097163933,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
7157301794840481458,349242,2017-04-14 18:42:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XULH-7BU6-372X-9HH9D,2.0,1.0
6090688235723894279,348866,2017-04-13 17:28:21,Reward Recipient Assignment,S-XULH-7BU6-372X-9HH9D,S-E925-FACX-C2X8-49772,0.0,1.0
1908057392423190600,348561,2017-04-12 20:41:27,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-SYHM-ZSCF-WG5R-FCF2C,23.0,1.0
7783713181851465258,348503,2017-04-12 17:01:27,Reward Recipient Assignment,S-XULH-7BU6-372X-9HH9D,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8562112066172845164,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XULH-7BU6-372X-9HH9D,0.05541793,1.0
11867221597800396993,347422,2017-04-09 16:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XULH-7BU6-372X-9HH9D,3.0,1.0
12792171843959042440,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XULH-7BU6-372X-9HH9D,0.00489533,1.0
173496959405285820,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XULH-7BU6-372X-9HH9D,0.07211457,1.0
11869816333351038851,345628,2017-04-04 15:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
7500317640831414008,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XULH-7BU6-372X-9HH9D,2.0,1.0001
4409922191308054106,344155,2017-03-31 13:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
15583765785632654369,343838,2017-03-30 15:50:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XULH-7BU6-372X-9HH9D,2.0,1.0
17729405107440262727,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XULH-7BU6-372X-9HH9D,0.0371976,1.0
11372921671503305346,343129,2017-03-28 15:57:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XULH-7BU6-372X-9HH9D,2.0,1.0
7658702693992425693,342786,2017-03-27 17:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XULH-7BU6-372X-9HH9D,3.0,1.0
4877041651253049942,341340,2017-03-23 15:59:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
6349840455628295601,341056,2017-03-22 21:00:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XULH-7BU6-372X-9HH9D,5.0,1.0
1466490085979694702,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XULH-7BU6-372X-9HH9D,0.03108767,1.0
17776104320452610585,340718,2017-03-21 22:33:53,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
9962497661460175484,340659,2017-03-21 18:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
12245879773846168802,340321,2017-03-20 19:34:44,Bid Order Placement,S-XULH-7BU6-372X-9HH9D,,0.0,1.0
8768899934126676779,339925,2017-03-19 16:42:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
8220978320949846644,339152,2017-03-17 13:14:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XULH-7BU6-372X-9HH9D,5.0,1.0
7551313519620722482,339030,2017-03-17 05:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
8889625288174333117,337501,2017-03-12 22:32:36,Reward Recipient Assignment,S-XULH-7BU6-372X-9HH9D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11981839997869841181,337499,2017-03-12 22:23:02,Account Update,S-XULH-7BU6-372X-9HH9D,,0.0,1.0
17158581423499453811,337400,2017-03-12 15:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XULH-7BU6-372X-9HH9D,3.0,1.0
6425028895894004252,337400,2017-03-12 15:47:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XULH-7BU6-372X-9HH9D,5.0,1.0
