ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UF4P-YFNQ-PKN3-BD73C,2.19e-06,0.0735
11921576293922230444,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UF4P-YFNQ-PKN3-BD73C,0.0,1.0
996449455667725263,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UF4P-YFNQ-PKN3-BD73C,0.0,1.0
1882987354831358907,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-UF4P-YFNQ-PKN3-BD73C,0.00296719,1.0
3195723417140455570,441700,2017-12-29 18:12:37,Ask Order Placement,S-UF4P-YFNQ-PKN3-BD73C,,0.0,1.0
16861631133024136148,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,53.13638858,1.0
5993215750180469154,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,53.72637895,1.0
14675358890815699147,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,40.6384531,1.0
11813517585998314750,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,62.56357624,1.0
8189886174222693201,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,62.90324002,1.0
14801178617783486474,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,76.52660475,1.0
12635025483115535183,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UF4P-YFNQ-PKN3-BD73C,74.58347865,1.0
6612549838224256144,421707,2017-11-03 20:54:55,Bid Order Placement,S-UF4P-YFNQ-PKN3-BD73C,,0.0,1.0
3085574922469340543,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UF4P-YFNQ-PKN3-BD73C,0.0,1.0
