ID,Height,timestamp,Type,From,To,Amount,Fee
4083326755845750817,609804,2019-04-14 05:07:00,Ordinary Payment,S-U2MW-R94G-Q2PT-DKAKZ,S-HNGQ-Y6ZK-XPUK-3E3Q9,5538.137247,0.06615
13310773975724030673,520859,2018-08-08 06:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.40961161,0.1
7853783698618537904,519620,2018-08-04 18:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.20094598,0.1
4263473894840122570,518531,2018-08-01 17:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.94175494,0.1
8561316970222071820,517447,2018-07-29 16:42:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.02677839,0.1
11095078508415283112,516664,2018-07-27 12:29:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.02137359,0.1
15770166328157334731,515684,2018-07-24 18:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.06310601,0.1
12524663020425966438,514476,2018-07-21 09:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,472.44459584,0.1
14223672635472184408,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,53.71400288,0.1
11083941373504549725,513146,2018-07-17 15:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,483.57581322,0.1
12085151232941960976,512224,2018-07-15 02:11:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,101.53327846,0.1
6272618512825979636,509867,2018-07-08 11:59:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,100.22542785,0.1
16419800734194135852,506224,2018-06-28 07:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,519.54815154,0.1
15812173985736022380,501660,2018-06-15 12:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,101.04347517,0.1
6344588166310158097,499124,2018-06-08 10:01:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,513.2166211,1.0
16155352429346919325,498179,2018-06-05 18:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,536.23210788,1.0
11752580954779508612,496155,2018-05-31 02:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,100.00493619,1.0
9415852883481686245,493470,2018-05-23 14:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,100.12531927,1.0
2276554823379243789,491512,2018-05-18 02:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,100.13778463,1.0
821361593579189037,489525,2018-05-12 13:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,100.16831326,1.0
3584966090672263059,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,96.93999999,1.0
16247151157800939769,483091,2018-04-24 13:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,460.66,1.0
5570829652136421021,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,59.31,1.0
6127625799407628761,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,52.90999999,1.0
14994303824551273115,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.53999999,1.0
18381209598697286487,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.61,1.0
900269518024918496,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.7,1.0
10481191464340595323,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,57.2,1.0
6392611062649619223,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.49,1.0
16980321900994811208,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2MW-R94G-Q2PT-DKAKZ,0.0,1.0
7969143407920682027,472670,2018-03-26 08:39:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,181.72,1.0
13933474386453604600,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,52.53999999,1.0
9280254699631778963,471306,2018-03-22 13:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,70.33,1.0
5795989670002362412,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.05999999,1.0
10344428009344488733,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,236.43,1.0
8049663945076187308,467813,2018-03-12 18:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,215.81,1.0
10292970953582041856,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,51.02999999,1.0
13511978371472579002,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,106.68,1.0
4370665333135877532,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2MW-R94G-Q2PT-DKAKZ,50.60999999,1.0
6263271558675653917,459920,2018-02-18 16:34:49,Reward Recipient Assignment,S-U2MW-R94G-Q2PT-DKAKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15334332660327444609,459915,2018-02-18 16:22:59,Account Update,S-U2MW-R94G-Q2PT-DKAKZ,,0.0,1.0
7711053827771367502,457398,2018-02-11 15:51:54,Ordinary Payment,S-HNGQ-Y6ZK-XPUK-3E3Q9,S-U2MW-R94G-Q2PT-DKAKZ,7.0,1.0
