ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U89T-PT5G-V8R8-36LWH,1e-08,1.00695
2678612683332163242,629000,2019-06-06 20:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,100.64346118,0.1
17215762562568022018,590589,2019-02-19 10:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1001.11786996,0.1
9557164897578539016,580910,2019-01-23 08:00:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.73132935,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.92717586,0.1
4694991501054475000,571615,2018-12-28 07:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1183.47542451,0.1
6319579047021190530,567982,2018-12-18 03:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.65261591,0.1
14542156095127423132,565962,2018-12-12 12:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1001.12497652,0.1
17553741864232192329,558678,2018-11-22 02:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.26501649,0.1
353885247714592187,553898,2018-11-08 17:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.80301018,0.1
17729469112121085701,546908,2018-10-20 04:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1239.73178283,0.1
6125478701767304965,543339,2018-10-10 03:52:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1348.74769949,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.02195416,0.1
533438406811529669,534730,2018-09-16 01:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1043.6414087,0.1
1883536737814935457,529840,2018-09-02 09:11:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1200.76217986,0.1
18396783000376329251,520504,2018-08-07 06:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.71032525,0.1
17332647825761188786,516862,2018-07-28 01:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1037.86262367,0.1
685982871262936969,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U89T-PT5G-V8R8-36LWH,0.0,1.0
10099832995886755257,512750,2018-07-16 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1122.9972077,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1002.5872431,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1227.79336744,0.1
16713353790884427536,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U89T-PT5G-V8R8-36LWH,0.0,1.0
9997286058050411009,500701,2018-06-12 19:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1066.79517042,1.0
6462705684178879980,496818,2018-06-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.34310376,1.0
8763969328171207619,493727,2018-05-24 07:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,0.19891454,1.0
18102087303055230046,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U89T-PT5G-V8R8-36LWH,0.0,1.0
1141520995985136636,490267,2018-05-14 15:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1128.68326216,1.0
12437760189187548,489288,2018-05-11 21:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1148.42462581,1.0
8166514302370575851,488393,2018-05-09 09:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1000.51744312,1.0
15688060065511603404,481974,2018-04-21 10:13:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1374.10026086,1.0
701317184521433399,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U89T-PT5G-V8R8-36LWH,1046.85160829,1.0
5119309855222943907,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,0.23286849,1.0
2340992891837455646,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-U89T-PT5G-V8R8-36LWH,0.0,1.0
10087599970131940116,472442,2018-03-25 17:50:55,Arbitrary Message,S-U89T-PT5G-V8R8-36LWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4261591576128816581,472378,2018-03-25 13:21:17,Reward Recipient Assignment,S-U89T-PT5G-V8R8-36LWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
922548312303106456,472199,2018-03-25 01:21:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U89T-PT5G-V8R8-36LWH,1105.505,1.0
211697113652516139,471948,2018-03-24 08:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,55.44203244,1.0
17219842858122149657,469521,2018-03-17 14:07:39,Reward Recipient Assignment,S-U89T-PT5G-V8R8-36LWH,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10717543615672069213,469447,2018-03-17 08:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,594.12603579,1.0
9077149611289255923,466946,2018-03-10 08:46:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,438.99905828,1.0
12727986524566706946,464431,2018-03-03 07:36:38,Arbitrary Message,S-U89T-PT5G-V8R8-36LWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4807212543230126031,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,443.83167902,1.0
3347997688291018666,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,257.90133902,1.0
8710691649552021743,460593,2018-02-20 13:42:29,Arbitrary Message,S-U89T-PT5G-V8R8-36LWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11088727047765832090,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,25.1818794,1.0
6285429114826811908,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,20.74565927,1.0
5366335718371702593,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,31.19488763,1.0
2482712757144523394,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,21.27451239,1.0
820692721313951080,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,14.98473055,1.0
12271638177219949579,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,20.72371397,1.0
6455488412471639492,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U89T-PT5G-V8R8-36LWH,21.06615124,1.0
7482539923964952628,456281,2018-02-08 12:57:58,Reward Recipient Assignment,S-U89T-PT5G-V8R8-36LWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12082050438032725037,456089,2018-02-07 23:59:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U89T-PT5G-V8R8-36LWH,1.0,1.0
