ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLGK-6RUD-7YHD-2EVQL,1e-08,0.78645
15664298960402694089,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.84234817,1.0
12504779430042444591,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.18744812,1.0
15371520209110457522,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.81176635,1.0
1479003282513489510,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.89413917,1.0
3043894677556117259,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.95801623,1.0
5513896692235657469,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.1039446,1.0
9584590652299286596,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.49466251,1.0
3074598302622679618,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.66584804,1.0
11494552491773226198,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.7922747,1.0
12696595134996249082,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,52.78808204,1.0
2871571328955568393,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,54.23308244,1.0
6655908617373008234,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.45629976,1.0
93559909521371926,475154,2018-04-02 08:19:37,Account Update,S-JLGK-6RUD-7YHD-2EVQL,,0.0,1.0
10610723342091041517,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,51.95666176,1.0
16155513261170942228,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,50.74599874,1.0
14325179494950607829,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JLGK-6RUD-7YHD-2EVQL,51.37368047,1.0
11981656358513291641,468539,2018-03-14 19:58:27,Reward Recipient Assignment,S-JLGK-6RUD-7YHD-2EVQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6597041986588961436,468537,2018-03-14 19:47:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JLGK-6RUD-7YHD-2EVQL,1.0,1.0
