ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BLJP-UVXV-AKKJ-D2TRZ,2.19e-06,0.0735
12320052606536374729,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
6128889930607566107,479551,2018-04-14 15:32:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
8910757766472634714,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
2425441672565632053,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLJP-UVXV-AKKJ-D2TRZ,1e-07,1.0
4784264275521483746,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
8141794649344473470,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
12649982719994666511,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
13082659661700071566,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
14756758453142625724,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
17477580394312194651,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
16324227048245380663,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
3915644619703210669,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BLJP-UVXV-AKKJ-D2TRZ,0.00166904,1.0
13469602207586134182,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,1.0001
5109835319527425881,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,1.0,1.0
11223727277077336223,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,1.0,3.0
3015712144315212664,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,2.0
5322543351296775068,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,3.0,3.0
5439933546254083208,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,2.0
17314790955184045807,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,2.0
12743914043282373703,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,3.0,1.0
9321694742413494069,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,3.0,3.0
6408563141168569565,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,20.0,1.0
7480152744320631711,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,1.0
10337032963037110863,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,5.0,2.0
11017908960342084019,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,6.0,5.0
6726263394822962878,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,5.0,5.0
9249460732996100069,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,2.0
4054143461519033394,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,4.0,4.0
7938585995170504339,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,1.0
9150106634001017646,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,2.0
13033944186257758420,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,2.0,2.0
16295687719794251065,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,3.0,2.0
3722764231279728070,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,6.0
10361339088855262847,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,6.0
4011314954141799499,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,6.0,6.0
5106601185092858909,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,5.0,1.0
18036608982543847339,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,5.0,1.0
10779162242169049524,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,12.0,1.0
8720914809488425732,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,7.0,3.0
7330648774728928069,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,3.0
7370903800291735459,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,3.0
2753708022698763056,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,20.0,1.0
5419618120413760983,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLJP-UVXV-AKKJ-D2TRZ,10.0,1.0
5219958970373463273,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BLJP-UVXV-AKKJ-D2TRZ,0.00633424,1.0
852377264361592784,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BLJP-UVXV-AKKJ-D2TRZ,0.002384,1.0
6940003964388026213,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
342903897093738764,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
16101229585669000845,75637,2015-03-11 01:11:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
5231208360503343125,75293,2015-03-10 02:01:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
17287686845635946153,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
17383707343830980122,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
463641361628901598,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
13918994130579811789,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
6272318235126018938,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
5653398163661548155,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
1570893869204499127,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
407556007627382813,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
14501804826592521680,14104,2014-09-19 22:30:28,Ordinary Payment,S-BLJP-UVXV-AKKJ-D2TRZ,S-BLJP-UVXV-AKKJ-D2TRZ,1.0,1.0
7923310039966845144,14102,2014-09-19 22:26:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BLJP-UVXV-AKKJ-D2TRZ,360108.66675164,1.0
