ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-67YM-QT7W-UYDD-3DKYV,1.099e-05,0.0735
2413825536042395761,694853,2019-12-08 02:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,49.24166782,1.0
1056659006758750396,691716,2019-11-29 07:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,272.62021344,1.0
13412512676309918603,688959,2019-11-21 14:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,286.20862732,1.0
563656095835655673,688301,2019-11-19 18:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,288.32807148,1.0
10487409839217084848,686297,2019-11-14 03:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,262.72479238,1.0
16963055974603163934,683739,2019-11-07 00:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,255.42007468,1.0
16662653352625197365,681232,2019-10-30 23:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,121.84837027,1.0
11211615838515629320,678605,2019-10-23 15:35:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,272.08193531,1.0
7268072760313971667,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,225.69556776,1.0
34598960955066815,672994,2019-10-07 22:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67YM-QT7W-UYDD-3DKYV,0.0,0.02205
4838109563556709872,672994,2019-10-07 22:30:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,277.9065672,1.0
9266166933798319993,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67YM-QT7W-UYDD-3DKYV,0.0,0.0588
13529899552185697133,670848,2019-10-01 22:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,165.57673119,1.0
4755195984762717115,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67YM-QT7W-UYDD-3DKYV,0.0,0.05145
12221096329924257258,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67YM-QT7W-UYDD-3DKYV,0.0,0.0441
16399234590176955215,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67YM-QT7W-UYDD-3DKYV,0.0,0.03675
1303022401780612963,667806,2019-09-23 10:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,273.73325169,1.0
14569405613227302310,665598,2019-09-17 06:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,235.17558624,1.0
6630344089703782822,662648,2019-09-08 23:56:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,255.86680898,1.0
10657733879026017129,661846,2019-09-06 17:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,264.31163197,1.0
3197367834667225544,658809,2019-08-29 06:15:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,256.85841616,1.0
14932258381329745311,657320,2019-08-25 02:04:30,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
14542183306429870396,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,206.51477249,1.0
6844796133342945397,652891,2019-08-12 17:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,281.83094535,1.0
6762833883561344017,649997,2019-08-04 14:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,251.26822274,1.0
15362361369546593723,648410,2019-07-31 04:18:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,262.67518442,1.0
4755249810214877934,647149,2019-07-27 15:39:31,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,990.0,0.0294
18136953773281041932,645816,2019-07-23 22:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,259.82320749,1.0
12718942129096179229,643300,2019-07-16 21:22:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,279.16319906,1.0
17750378390538863320,642044,2019-07-13 08:48:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,223.56383242,1.0
2240835283216897166,639320,2019-07-05 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,197.72289046,1.0
11193873050678102325,636432,2019-06-27 16:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,32.62676813,1.0
9163331733383760072,635152,2019-06-24 01:44:40,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1880.0,0.02205
17163658838165298211,633650,2019-06-19 21:11:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,266.73394648,1.0
7360018429617368003,629890,2019-06-09 08:48:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,22.918395,1.0
12883108266076627694,627319,2019-06-02 04:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,269.52605478,1.0
1887970235386227803,625760,2019-05-28 19:26:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,282.84774776,1.0
3830967012660235611,625042,2019-05-26 18:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,261.9675485,1.0
710857728020067441,624177,2019-05-24 09:29:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,258.86907069,1.0
16508286655923291303,623707,2019-05-23 01:41:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,254.34173918,1.0
15815826749557369445,621999,2019-05-18 06:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,259.48407963,1.0
6379369191048701827,621112,2019-05-15 19:34:06,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1530.0,0.0588
8182056674542302841,620337,2019-05-13 15:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,265.37431357,1.0
11101664860480059238,619110,2019-05-10 05:34:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,259.19310022,1.0
13494792872823338381,618150,2019-05-07 12:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,263.10335284,1.0
7270304362880775556,616890,2019-05-04 00:36:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,283.67225351,1.0
10656736411185649481,616186,2019-05-02 01:13:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,257.56574695,1.0
18050826586433992991,613606,2019-04-24 19:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,199.83919426,1.0
10061767062506535617,611134,2019-04-17 22:46:49,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,2410.0,0.02205
12321529383440542443,611055,2019-04-17 16:48:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,269.1045254,1.0
13539504225908171490,610001,2019-04-14 17:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,259.21050212,1.0
18169698317131016257,608274,2019-04-09 22:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,252.436941,1.0
15491839290253321296,607209,2019-04-06 22:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,282.01421571,1.0
1698876165146250550,605790,2019-04-02 23:51:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,261.9040404,1.0
8151487817445250635,603923,2019-03-28 18:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,283.89568674,1.0
3934567320850602162,602492,2019-03-24 17:41:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,287.93749247,1.0
2256410647110634590,601366,2019-03-21 14:25:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,263.68482377,1.0
6176914683359806660,600383,2019-03-18 20:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,251.06861298,1.0
10068017938015622896,600064,2019-03-17 22:38:30,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,0.1
17468350348069999916,599055,2019-03-15 03:05:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,296.10499203,1.0
143750061442006968,598098,2019-03-12 10:19:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,251.47244826,1.0
17432940350594224703,596519,2019-03-08 00:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,263.66649688,1.0
1698714413975408222,595595,2019-03-05 10:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,250.29310372,1.0
712555213719984058,594274,2019-03-01 17:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,267.53142967,1.0
16575182959292530127,592488,2019-02-24 17:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,249.97818693,1.0
2394654456606818553,591288,2019-02-21 09:06:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,266.16019439,1.0
6539580364390959373,589780,2019-02-17 03:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,251.14141674,1.0
8953160270541609782,589670,2019-02-16 20:14:59,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,2420.0,0.0588
11567286735511871076,589066,2019-02-15 03:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,270.80073149,1.0
7986866776676084388,587913,2019-02-11 21:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,262.6687266,1.0
1666149981714258754,586398,2019-02-07 16:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,278.50578624,1.0
4062394567266059977,585217,2019-02-04 09:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,285.14584954,1.0
17351481517300299835,583945,2019-01-31 19:12:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,273.30037763,1.0
16865351686404476393,582707,2019-01-28 07:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,249.34372269,1.0
41273395897489891,581674,2019-01-25 11:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,249.55683498,1.0
16009656424723789808,580690,2019-01-22 16:59:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,253.42253437,1.0
3311087567027857609,579862,2019-01-20 09:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,281.02929507,1.0
11550437944662297042,579669,2019-01-19 20:22:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-67YM-QT7W-UYDD-3DKYV,0.0,0.07
14040102282418387338,578766,2019-01-17 07:16:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-67YM-QT7W-UYDD-3DKYV,10.16117652,1.0
8423970193162187851,578742,2019-01-17 06:17:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-67YM-QT7W-UYDD-3DKYV,0.0,0.07
12276564508911020362,578591,2019-01-16 19:46:38,Reward Recipient Assignment,S-67YM-QT7W-UYDD-3DKYV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
7457493854266751009,563994,2018-12-06 23:32:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-67YM-QT7W-UYDD-3DKYV,0.0,0.0588
5792085895847152552,563993,2018-12-06 23:28:59,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,0.1
6902649603517894328,563993,2018-12-06 23:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-67YM-QT7W-UYDD-3DKYV,0.0,0.0588
10860514195718402935,563992,2018-12-06 23:26:29,Reward Recipient Assignment,S-67YM-QT7W-UYDD-3DKYV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5395713976341972398,563747,2018-12-06 07:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.24965443,0.1
12610349148820000924,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,355.36170204,0.1
14836567232357473367,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,355.36170204,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,102.57386091,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.13208017,0.1
1667091372213239748,561545,2018-11-30 02:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,463.40474923,0.1
17435539114428657516,560878,2018-11-28 06:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,102.14100205,0.1
12962520554341716658,560317,2018-11-26 16:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,462.05500227,0.1
10484300948874786464,559649,2018-11-24 19:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,437.82509513,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,389.75192179,0.1
18324266373457758193,559066,2018-11-23 04:44:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.24408144,0.1
16546533285175874168,558417,2018-11-21 08:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.35147986,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,152.39650278,0.1
2429359715910497788,556917,2018-11-17 03:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,366.55650595,0.1
10367432687982808843,556893,2018-11-17 02:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,409.80966225,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.24490471,0.1
11525965563040751530,556383,2018-11-15 15:54:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-67YM-QT7W-UYDD-3DKYV,0.0,0.05145
15054245978254451083,556382,2018-11-15 15:51:40,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,0.1
8451933028006801579,555821,2018-11-14 02:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,386.95843966,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.03961862,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.18486016,0.1
120702137735601622,554257,2018-11-09 16:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.70431595,0.1
7613473450337142845,553621,2018-11-07 22:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,379.01386704,0.1
11124084503251734448,553463,2018-11-07 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.01417721,0.1
2824528283624318324,552784,2018-11-05 14:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,442.78998204,0.1
14830360530809563328,552232,2018-11-04 00:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.5635559,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.39180468,0.1
6271645947348582530,550915,2018-10-31 08:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.74245763,0.1
2435590622876230388,550765,2018-10-30 22:22:49,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,2090.0,0.1
5725252194169563421,550295,2018-10-29 15:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,438.5501057,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,476.83333377,0.1
3486470130786547032,549278,2018-10-26 19:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,391.17931335,0.1
13959350629437513676,549195,2018-10-26 13:18:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,473.97232537,0.1
2351789163479582391,548553,2018-10-24 18:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.98445787,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.09844865,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.69451255,0.1
6460778343139026220,546944,2018-10-20 06:15:49,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.76608032,0.1
6132266086015763244,545787,2018-10-17 00:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.02194957,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.34505301,0.1
15025643311946489930,544394,2018-10-13 03:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,438.21774936,0.1
9653694823855779629,543994,2018-10-12 00:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.48192598,0.1
14051821770546449346,543431,2018-10-10 10:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.68011955,0.1
16335763464855664539,542710,2018-10-08 09:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,460.38832921,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,102.41880133,0.1
5359292201823689994,541807,2018-10-05 20:56:21,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1680.0,0.1
12131085814274309586,541697,2018-10-05 13:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,437.36750147,0.1
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,430.18235906,0.1
1318937877431607198,541080,2018-10-03 20:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.68903837,0.1
4342830697064084973,540401,2018-10-01 22:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,411.95181144,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.54108425,0.1
460144872680898007,539545,2018-09-29 13:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.46618032,0.1
17454023647118208866,538933,2018-09-27 19:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.2233058,0.1
8497961875579295350,538556,2018-09-26 18:21:34,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
14102572984049412205,538428,2018-09-26 09:44:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.30778434,0.1
13353276083989175367,537765,2018-09-24 13:15:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.52586798,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.56890604,0.1
1922972589047340137,536632,2018-09-21 09:23:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.11292539,0.1
5835813825131699036,536384,2018-09-20 16:31:01,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,530.0,0.1
8279755590379724300,535924,2018-09-19 09:32:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,417.61382038,0.1
5042055865442268109,535803,2018-09-19 01:32:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.54504754,0.1
11741539759228951510,535298,2018-09-17 15:38:34,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
2041645971673468072,535177,2018-09-17 07:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.21616866,0.1
8623038604258700324,534557,2018-09-15 14:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.00240759,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,408.03654594,0.1
5294866762365942455,533939,2018-09-13 20:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.13129516,0.1
8774683349333214583,533889,2018-09-13 16:55:10,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.24849689,0.1
4678045612316886440,532555,2018-09-09 23:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.42501481,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,100.65280349,0.1
897958793154827355,531305,2018-09-06 11:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,101.27065307,0.1
226220994489298246,530991,2018-09-05 14:23:41,Ordinary Payment,S-67YM-QT7W-UYDD-3DKYV,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,0.1
11988243107641651008,530680,2018-09-04 17:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67YM-QT7W-UYDD-3DKYV,485.71706887,0.1
